﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5609670,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1889,"Société royale malacologique de Belgique.       ",t. 23 (1888),French,Page 338
https://www.biodiversitylibrary.org/page/5609925,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1888,"Société royale malacologique de Belgique.       ",t. 23 (1888),French,
https://www.biodiversitylibrary.org/page/34921710,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1975,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 298
https://www.biodiversitylibrary.org/page/34921711,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1975,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 299
https://www.biodiversitylibrary.org/page/34921712,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1975,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 300
https://www.biodiversitylibrary.org/page/6380676,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 29
https://www.biodiversitylibrary.org/page/58680400,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986),French,p. 697
https://www.biodiversitylibrary.org/page/22717252,Book,"A synonymic catalogue of the recent marine bryozoa, including fossil synonyms",London,Dulau,1889,"Jelly, Eliza Catherine,      1829 -1914",,English,Page 17
https://www.biodiversitylibrary.org/page/47785527,Book,Traité de zoologie concrète,Paris,Schleicher,1897,"Delage, Yves,      1854 -1920",t.5 (1897),French,Page 83
https://www.biodiversitylibrary.org/page/12080606,Book,Traité de zoologie concrète,Paris,Schleicher,1897,"Delage, Yves,      1854 -1920",t.5 (1897),French,
https://www.biodiversitylibrary.org/page/2009636,Book,Traité de zoologie concrète,Paris,Schleicher,1903,"Delage, Yves,      1854 -1920",5,French,Page 83
