﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63411439,Book,"The blister beetles of north central Mexico (Coleoptera, Meloidae)",New York,American Museum of Natural History,1950,"Vaurie, Patricia       ",no.1477 (1950),English,Page 29
https://www.biodiversitylibrary.org/page/16173085,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1933,"Brooklyn Entomological Society       ",new ser.:v.28-29 (1933-1934),English,Page 50
https://www.biodiversitylibrary.org/page/2752227,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1945,"Harvard University.  Museum of Comparative Zoology.     ",v.95 (1944-1945),English,Page 468
https://www.biodiversitylibrary.org/page/34618624,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1921,"United States.   Department of Agriculture.     ",no.951-975 (1921-1923),English,Page 6
https://www.biodiversitylibrary.org/page/12836965,Journal,Bulletin,Washington,G.P.O,1883,"United States.  Bureau of Entomology.     ",no.1-8 (1883-1891),English,Page 35
https://www.biodiversitylibrary.org/page/12837003,Journal,Bulletin,Washington,G.P.O,1883,"United States.  Bureau of Entomology.     ",no.1-8 (1883-1891),English,Page 35
https://www.biodiversitylibrary.org/page/48908346,Journal,Bulletin,Washington,G.P.O,1883,"United States.  Bureau of Entomology.     ",no.2 (1883),English,Page 35
https://www.biodiversitylibrary.org/page/58742916,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1954,"Coleopterists Society.       ",v.5-8 (1951-1954),English,Page 24
https://www.biodiversitylibrary.org/page/24667843,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1901,"American Entomological Society.       ",v.12 (1901),English,Page II
https://www.biodiversitylibrary.org/page/2565266,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1901,"American Entomological Society.       ",v.12 (1901),English,Page II
https://www.biodiversitylibrary.org/page/2568309,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1902,"American Entomological Society.       ",v.13 (1902),English,Page 25
https://www.biodiversitylibrary.org/page/46630006,Journal,Journal de l'anatomie et de la physiologie normales et pathologiques de l'homme et des animaux,[Paris,F. Alcan,1886,,22 (1886),French,Page 92
https://www.biodiversitylibrary.org/page/50292920,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1943,"United States.  Agricultural Research Service.     ",1943,English,Page 12
https://www.biodiversitylibrary.org/page/50292911,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1943,"United States.  Agricultural Research Service.     ",1943,English,Page 21
https://www.biodiversitylibrary.org/page/50292905,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1943,"United States.  Agricultural Research Service.     ",1943,English,Page 27
https://www.biodiversitylibrary.org/page/32010526,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 19
https://www.biodiversitylibrary.org/page/32010555,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 48
https://www.biodiversitylibrary.org/page/32010562,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 55
https://www.biodiversitylibrary.org/page/42493306,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1969,"United States.  Agricultural Research Service.     ",1969,English,Page 19
https://www.biodiversitylibrary.org/page/42493335,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1969,"United States.  Agricultural Research Service.     ",1969,English,Page 48
https://www.biodiversitylibrary.org/page/42493342,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1969,"United States.  Agricultural Research Service.     ",1969,English,Page 55
https://www.biodiversitylibrary.org/page/57928610,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1968,"United States.  Agricultural Research Service.     ",1968,English,Page 19
https://www.biodiversitylibrary.org/page/57928639,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1968,"United States.  Agricultural Research Service.     ",1968,English,Page 48
https://www.biodiversitylibrary.org/page/57928646,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1968,"United States.  Agricultural Research Service.     ",1968,English,Page 55
https://www.biodiversitylibrary.org/page/17046975,Book,... New species of North American Coleoptera,Washington,Smithsonian institution,1863,"LeConte, John L.     (John Lawrence), 1825 -1883",v. 6 no. 4,English,Page 158
https://www.biodiversitylibrary.org/page/17046988,Book,... New species of North American Coleoptera,Washington,Smithsonian institution,1863,"LeConte, John L.     (John Lawrence), 1825 -1883",v. 6 no. 4,English,Page 171
https://www.biodiversitylibrary.org/page/13762229,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1889,"Cambridge Entomological Club.       ",v.5 (1888-1891),English,Page 225
https://www.biodiversitylibrary.org/page/13762453,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1888,"Cambridge Entomological Club.       ",v.5 (1888-1891),English,Page 445
https://www.biodiversitylibrary.org/page/15550380,Journal,Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...,Washington,G.P.O,1921,"United States National Museum       ",1921,English,Page 175
https://www.biodiversitylibrary.org/page/41801791,Book,Results of work on blister beetles in Kansas,"Washington, D.C",U.S. Dept. of Agriculture,1921,"Milliken, F. B.     (Francis Burzley), 1882 -",no.967 (1921),English,Page 6
https://www.biodiversitylibrary.org/page/8816069,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1862,"Smithsonian Institution       ",v.6 (1862-1867),English,Page 171
https://www.biodiversitylibrary.org/page/19484062,Book,"A text-book of entomology including the anatomy, physiology, embryology and metamorphoses of insects",New York,Macmillan,1909,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 285
https://www.biodiversitylibrary.org/page/53928310,Journal,Transactions of the Texas Academy of Science,Austin,Academy,1902,"Texas Academy of Science.       ",v.5-7 (1902-1904),English,Page 93
