﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59917582,Book,Bibliographie de l'herpétofaune française : bibliographie critique et indexée de la littérature en rapport avec l'herpétofaune française et comportant des informations chorologiques,,,1982,"Parent, Georges Henri       ",t.17 - t.18 (1982),French,p. 98
https://www.biodiversitylibrary.org/page/59917687,Book,Bibliographie de l'herpétofaune française : bibliographie critique et indexée de la littérature en rapport avec l'herpétofaune française et comportant des informations chorologiques,,,1982,"Parent, Georges Henri       ",t.17 - t.18 (1982),French,p. 203
https://www.biodiversitylibrary.org/page/63644645,Journal,Bulletin d'écologie,Paris,Masson,1978,"Société Française D'Écologie       ",Vol. 9 : no. 1 (1978),French,p. 70
https://www.biodiversitylibrary.org/page/56477459,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.98 (1973) = ser.3:no.134 (1973),French,p. 715
https://www.biodiversitylibrary.org/page/27131679,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1915,"Natural History Society of Glasgow.       ",v.7-8 (1915-1926),English,Page 37
https://www.biodiversitylibrary.org/page/1622498,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",10,German,Page 1261
https://www.biodiversitylibrary.org/page/5449033,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1 (1914-1915),English,Page 57
https://www.biodiversitylibrary.org/page/16576047,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1915,"University of Illinois at Urbana-Champaign.       ",v.1:no.4 (1915),English,Page 57
https://www.biodiversitylibrary.org/page/27125905,Journal,The Journal of parasitology,Chicago [etc.],,1914,"American Society of Parasitologists       ",v. 1 (1914-1915),English,Page 81
https://www.biodiversitylibrary.org/page/5446027,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1907,"Royal Microscopical Society (Great Britain)       ",1907,English,Page 427
https://www.biodiversitylibrary.org/page/5448328,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1916,"Royal Microscopical Society (Great Britain)       ",1916,English,Page 474
https://www.biodiversitylibrary.org/page/43327187,Book,Larval trematodes from North American fresh-water snails,,,1914,"Cort, William W.     (William Walter), 1887 -1971",,English,Page 87
https://www.biodiversitylibrary.org/page/57595365,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.51:no.1 (1968),French,p. 25
