﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716334,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 25
https://www.biodiversitylibrary.org/page/52514661,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 83
https://www.biodiversitylibrary.org/page/52514674,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 96
https://www.biodiversitylibrary.org/page/51761424,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1897,"United States Fish Commission.       ",v.17 (1897),English,
https://www.biodiversitylibrary.org/page/7557570,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 42
https://www.biodiversitylibrary.org/page/32978695,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 71
https://www.biodiversitylibrary.org/page/7261642,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 175
https://www.biodiversitylibrary.org/page/7261643,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 176
https://www.biodiversitylibrary.org/page/27508072,Journal,Isis von Oken,Jena,Expedition der Isis,1830,"Oken, Lorenz,      1779 -1851",Bd.23 (1830),German,Page 329
https://www.biodiversitylibrary.org/page/24655527,Journal,Journal of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1824,"Academy of Natural Sciences of Philadelphia.       ",v.4 (1824-1825),English,Page 409
https://www.biodiversitylibrary.org/page/30701317,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 333
https://www.biodiversitylibrary.org/page/23934616,Book,Natural history of New York,Albany,D. Appleton,1842,,,English,Page 368
https://www.biodiversitylibrary.org/page/29661194,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1842,"Hall, James,      1811 -1898",Div.1:pt.3-4 (1842) [Text],English,Page 368
https://www.biodiversitylibrary.org/page/29661198,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1842,"Hall, James,      1811 -1898",Div.1:pt.3-4 (1842) [Text],English,Page 372
https://www.biodiversitylibrary.org/page/20609954,Book,Natural history of New York,Albany,D. Appleton,1842,,"3-4, pt.1",English,Page 368
https://www.biodiversitylibrary.org/page/20609958,Book,Natural history of New York,Albany,D. Appleton,1842,,"3-4, pt.1",English,Page 372
https://www.biodiversitylibrary.org/page/23078514,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 71
https://www.biodiversitylibrary.org/page/23477926,Book,"Proceedings and papers of the National fishery congress, held at Tampa, Florida, January 19-24, 1898",Washington,Govt. print. off,1898,,,English,
https://www.biodiversitylibrary.org/page/41798784,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1875,"Boston Society of Natural History.       ",v.17 (1874-1875),English,Page 177
https://www.biodiversitylibrary.org/page/41798785,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1875,"Boston Society of Natural History.       ",v.17 (1874-1875),English,Page 178
https://www.biodiversitylibrary.org/page/41798786,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1875,"Boston Society of Natural History.       ",v.17 (1874-1875),English,Page 179
https://www.biodiversitylibrary.org/page/41798787,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1875,"Boston Society of Natural History.       ",v.17 (1874-1875),English,Page 180
https://www.biodiversitylibrary.org/page/16098051,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.25 (1899),English,Page 49
https://www.biodiversitylibrary.org/page/9071453,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.24 (1882-1883),English,Page 42
https://www.biodiversitylibrary.org/page/944973,Book,Synopsis of the fishes of North America,Washington,Govt. print. off,1882,"Jordan, David Starr,      1851 -1931",,English,Page 42
https://www.biodiversitylibrary.org/page/2010141,Book,"Zoology of New York; or, The New York Fauna; comprising detailed descriptions of all the animals hitherto observed within the state of New York, with brief notices of those occasionally found near its borders, and accompanied by appropriate illustrations",Albany,W. & A. White & J. Visscher,1842,"De Kay, James E.     (James Ellsworth), 1792 -1851","Part 4, Fishes-Text",English,Page 372
