﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40665975,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 224
https://www.biodiversitylibrary.org/page/40665976,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 225
https://www.biodiversitylibrary.org/page/40665977,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 226
https://www.biodiversitylibrary.org/page/12782219,Book,The biology and ecology of aquatic and semi-aquatic Hemiptera,"Lawrence, Kan",,1919,"Hungerford, Herbert B.       ",,English,
https://www.biodiversitylibrary.org/page/12782252,Book,The biology and ecology of aquatic and semi-aquatic Hemiptera,"Lawrence, Kan",,1919,"Hungerford, Herbert B.       ",,English,Page 56
https://www.biodiversitylibrary.org/page/12782530,Book,The biology and ecology of aquatic and semi-aquatic Hemiptera,"Lawrence, Kan",,1919,"Hungerford, Herbert B.       ",,English,Page 334
https://www.biodiversitylibrary.org/page/12782536,Book,The biology and ecology of aquatic and semi-aquatic Hemiptera,"Lawrence, Kan",,1919,"Hungerford, Herbert B.       ",,English,Page 340
https://www.biodiversitylibrary.org/page/50590266,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1959,"Brooklyn Entomological Society       ",new ser.:v.52-54 (1957-1959),English,Page 12
https://www.biodiversitylibrary.org/page/22369001,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 439
https://www.biodiversitylibrary.org/page/7458166,Book,"Catalogue of the Hemiptera of American north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,University of California press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 439
https://www.biodiversitylibrary.org/page/62958789,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1967,"American Entomological Institute.       ",v.2 (1967-1968),English,Page 6
https://www.biodiversitylibrary.org/page/62958792,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1967,"American Entomological Institute.       ",v.2 (1967-1968),English,Page 9
https://www.biodiversitylibrary.org/page/3216897,Book,"The ecology of Tijuana Estuary, California : a national estuarine research reserve","[Washington, D.C","NOAA Office of Coastal Resource Management, Sanctuaries and Reserves Division]",1992,"Kus, Barbara Elaine       ",,English,Page 40
https://www.biodiversitylibrary.org/page/4642259,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 109
https://www.biodiversitylibrary.org/page/41576357,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1996,"Florida Academy of Sciences.       ",v.59 (1996),English,Page 252
https://www.biodiversitylibrary.org/page/7912642,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1951,"Brigham Young University.       ",v.11 (1951),English,"Fig. 1, Page 44"
https://www.biodiversitylibrary.org/page/7912643,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1951,"Brigham Young University.       ",v.11 (1951),English,"Fig. 2, Page 45"
https://www.biodiversitylibrary.org/page/8879593,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1972,"Brigham Young University.       ",v.32 (1972),English,Page 139
https://www.biodiversitylibrary.org/page/6299079,Book,"Heteroptera, or true bugs of eastern North America, with especial reference to the faunas of Indiana and Florida",Indianapolis,The Nature publishing company,1926,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 1005
https://www.biodiversitylibrary.org/page/15295074,Journal,The Kansas University science bulletin,"Lawrence, Kan",The University,1917,"University of Kansas.  Museum of Natural History.     ",v.10-11 (1917-1919),English,
https://www.biodiversitylibrary.org/page/15295130,Journal,The Kansas University science bulletin,"Lawrence, Kan",The University,1917,"University of Kansas.  Museum of Natural History.     ",v.10-11 (1917-1919),English,Page 56
https://www.biodiversitylibrary.org/page/15295408,Journal,The Kansas University science bulletin,"Lawrence, Kan",The University,1917,"University of Kansas.  Museum of Natural History.     ",v.10-11 (1917-1919),English,Page 334
https://www.biodiversitylibrary.org/page/15295414,Journal,The Kansas University science bulletin,"Lawrence, Kan",The University,1917,"University of Kansas.  Museum of Natural History.     ",v.10-11 (1917-1919),English,Page 340
https://www.biodiversitylibrary.org/page/4398261,Journal,The Kansas University science bulletin,"Lawrence, Kan",The University,1919,"University of Kansas.  Museum of Natural History.     ",v.11 (1919),English,Descr. of Plate 3
https://www.biodiversitylibrary.org/page/4398318,Journal,The Kansas University science bulletin,"Lawrence, Kan",The University,1919,"University of Kansas.  Museum of Natural History.     ",v.11 (1919),English,Page 56
https://www.biodiversitylibrary.org/page/4398597,Journal,The Kansas University science bulletin,"Lawrence, Kan",The University,1919,"University of Kansas.  Museum of Natural History.     ",v.11 (1919),English,"Descr. of Plate XXXII, Page 334"
https://www.biodiversitylibrary.org/page/4398603,Journal,The Kansas University science bulletin,"Lawrence, Kan",The University,1919,"University of Kansas.  Museum of Natural History.     ",v.11 (1919),English,Page 340
https://www.biodiversitylibrary.org/page/31885807,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 28
https://www.biodiversitylibrary.org/page/31885820,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 41
https://www.biodiversitylibrary.org/page/31885825,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 46
https://www.biodiversitylibrary.org/page/57931461,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1955,"United States.  Agricultural Research Service.     ",1955,English,Page 28
https://www.biodiversitylibrary.org/page/57931479,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1955,"United States.  Agricultural Research Service.     ",1955,English,Page 46
https://www.biodiversitylibrary.org/page/34753156,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1915,"Boston Society of Natural History.       ",v.7:pt.2:v.2 (1915-1925),English,Page 107
https://www.biodiversitylibrary.org/page/13902754,Journal,"Occasional papers of the Museum of Zoology, University of Michigan","Ann Arbor, Mich",University of Michigan,1922,"University of Michigan.  Museum of Zoology.     ",no.113-128 1922,English,Page 13
https://www.biodiversitylibrary.org/page/13902852,Journal,"Occasional papers of the Museum of Zoology, University of Michigan","Ann Arbor, Mich",University of Michigan,1922,"University of Michigan.  Museum of Zoology.     ",no.113-128 1922,English,Page 20
https://www.biodiversitylibrary.org/page/26874653,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 165
https://www.biodiversitylibrary.org/page/26875800,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 1302
https://www.biodiversitylibrary.org/page/15975048,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12:no.1-28 (1923-1924),English,Page 166
https://www.biodiversitylibrary.org/page/32974499,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 1303
https://www.biodiversitylibrary.org/page/16265137,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1986,"Entomological Society of Washington       ",v.88 (1986),English,Page 428
https://www.biodiversitylibrary.org/page/28881515,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1914,"San Diego Society of Natural History.       ",v.2,English,Page 32
https://www.biodiversitylibrary.org/page/27923394,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1914,"San Diego Society of Natural History.       ",v.1-3 (1905-1921),English,Page 32
https://www.biodiversitylibrary.org/page/4283507,Journal,Tulane studies in zoology,New Orleans,Tulane University,1958,"Tulane University.       ",v.6 (1958),English,Page 140
https://www.biodiversitylibrary.org/page/4283508,Journal,Tulane studies in zoology,New Orleans,Tulane University,1958,"Tulane University.       ",v.6 (1958),English,Page 141
https://www.biodiversitylibrary.org/page/13185607,Journal,University of California publications in entomology,[Berkeley],University of California Press,1917,"University of California (System)       ",v.2 (1917),English,Page 439
https://www.biodiversitylibrary.org/page/29458877,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1967,"University of Kansas.  Museum of Natural History.     ",v.47:no.1-6 (1967:Mar.-Oct.),English,Page 208
https://www.biodiversitylibrary.org/page/63308216,Book,Utah insects,"Logan, Utah",Utah Agricultural Experiment Station,1939,"Stains, G S       ",,English,Page 10
