﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49785002,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 84
https://www.biodiversitylibrary.org/page/59859823,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 434
https://www.biodiversitylibrary.org/page/51188759,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 245
https://www.biodiversitylibrary.org/page/7843148,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 156
https://www.biodiversitylibrary.org/page/15493010,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 759
https://www.biodiversitylibrary.org/page/15493052,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 801
https://www.biodiversitylibrary.org/page/2648099,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 759
https://www.biodiversitylibrary.org/page/2648141,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 801
https://www.biodiversitylibrary.org/page/27590210,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 759
https://www.biodiversitylibrary.org/page/27590252,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 801
https://www.biodiversitylibrary.org/page/55073143,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 759
https://www.biodiversitylibrary.org/page/55073185,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 801
https://www.biodiversitylibrary.org/page/55057324,Book,"List of recent land mammals of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 14
https://www.biodiversitylibrary.org/page/55057281,Book,"List of recent land mammals of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 50
https://www.biodiversitylibrary.org/page/45654351,Book,The mammals and life zones of Oregon,Washington D. C,[U.S. Govt. Print. Off.],1936,"Bailey, Vernon,      1864 -1942",no.55,English,Page 379
https://www.biodiversitylibrary.org/page/25806316,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1931,"U.S. Fish and Wildlife Service       ",no.53-55 (1931-1936),English,Page 379
https://www.biodiversitylibrary.org/page/57803051,Journal,Occasional papers,[Lubbock],The Museum,2019,"Texas Tech University.  Museum,     ",no.360 (2019),English,Page 12
https://www.biodiversitylibrary.org/page/57146137,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2017,"California Academy of Sciences       ",ser.4:v.64:suppl.1 (2017),English,Page 45
https://www.biodiversitylibrary.org/page/57146140,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2017,"California Academy of Sciences       ",ser.4:v.64:suppl.1 (2017),English,Page 48
https://www.biodiversitylibrary.org/page/57146375,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2017,"California Academy of Sciences       ",ser.4:v.64:suppl.1 (2017),English,Page 283
https://www.biodiversitylibrary.org/page/57155833,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",ser.4:v.65:suppl.1 (2018),English,Page 103
https://www.biodiversitylibrary.org/page/6714824,Book,A synopsis of the mammals of North America and the adjacent seas,Chicago,[Field Columbia Museum],1901,"Elliot, Daniel Giraud,      1835 -1915",v.2:no.1 (1901),English,Page 455
https://www.biodiversitylibrary.org/page/4329109,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1964,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,Page 95
https://www.biodiversitylibrary.org/page/2962325,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1952,"University of Kansas.  Museum of Natural History.     ",v.6 (1952),English,Page 47
https://www.biodiversitylibrary.org/page/4390144,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1952,"University of Kansas.  Museum of Natural History.     ",v.7:no.1 (1952),English,Page 63
