﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37981577,Book,"American ornithology : or, The natural history of the birds of the United States",Philadelphia,Porter and Coates,1870,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/37981587,Book,"American ornithology : or, The natural history of the birds of the United States",Philadelphia,Porter and Coates,1870,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/14044770,Book,"American ornithology; or, the natural history of the birds of the United States",Philadelphia,Porter & Coates,1878,"Bonaparte, Charles-Lucien,      1803 -1857",,English,
https://www.biodiversitylibrary.org/page/14044780,Book,"American ornithology; or, the natural history of the birds of the United States",Philadelphia,Porter & Coates,1878,"Bonaparte, Charles-Lucien,      1803 -1857",,English,
https://www.biodiversitylibrary.org/page/7837505,Book,"American ornithology, or, The natural history of the birds of the United States : illustrated with plates engraved from drawings from nature",Philadelphia,Porter & Coates,1878,"Baird, Spencer Fullerton,      1823 -1887",1,English,Page 5
https://www.biodiversitylibrary.org/page/7837519,Book,"American ornithology, or, The natural history of the birds of the United States : illustrated with plates engraved from drawings from nature",Philadelphia,Porter & Coates,1878,"Baird, Spencer Fullerton,      1823 -1887",1,English,Page 15
https://www.biodiversitylibrary.org/page/35882517,Journal,Anales del Museo Nacional de México,México,El Museo,1877,"Museo Nacional de México.       ",t.1 (1877),Spanish,Page 100
https://www.biodiversitylibrary.org/page/13470579,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1 (1854),French,Page 127
https://www.biodiversitylibrary.org/page/35982412,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1-2 (1854),French,Page 127
https://www.biodiversitylibrary.org/page/27995388,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 19
https://www.biodiversitylibrary.org/page/27995392,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 23
https://www.biodiversitylibrary.org/page/27995421,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 52
https://www.biodiversitylibrary.org/page/27995422,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 53
https://www.biodiversitylibrary.org/page/27996063,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 66
https://www.biodiversitylibrary.org/page/27996540,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 532
https://www.biodiversitylibrary.org/page/27274360,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 394
https://www.biodiversitylibrary.org/page/27274361,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 395
https://www.biodiversitylibrary.org/page/63000055,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,1997,"Field Museum of Natural History.       ",1997,English,Page 39
https://www.biodiversitylibrary.org/page/62926350,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,1998,"Field Museum of Natural History.       ",1998,English,Page 36
https://www.biodiversitylibrary.org/page/31765835,Book,"Annual report upon the geographical surveys west of the one-hundredth meridian in the states and territories of California, Oregon, Nevada, Texas, Arizona, Colorado, Idaho, Montana, New Mexico, Utah, and Wyoming : being Appendix NN of the Annual report of the Chief of Engineers for 1877",Washington,Govt. Print. Off,1877,"Geographical Surveys West of the 100th Meridian (U.S.)       ",,English,
https://www.biodiversitylibrary.org/page/6368859,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 136
https://www.biodiversitylibrary.org/page/52456714,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1955,"Arnold Arboretum.       ",v.55 (1995),English,Page 11
https://www.biodiversitylibrary.org/page/39808270,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1864,"Società italiana di scienze naturali.       ",v.6 (1864),Italian,Page 424
https://www.biodiversitylibrary.org/page/15931572,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1885,"American Ornithologists' Union.       ",v.2 (1885),English,Page 79
https://www.biodiversitylibrary.org/page/16074633,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1893,"American Ornithologists' Union.       ",v.10 (1893),English,Page 110
https://www.biodiversitylibrary.org/page/20484741,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 84
