﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14595270,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.10 (1909),Spanish,Page 313
https://www.biodiversitylibrary.org/page/6380670,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 23
https://www.biodiversitylibrary.org/page/7484153,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 201
https://www.biodiversitylibrary.org/page/62375197,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 189
https://www.biodiversitylibrary.org/page/62375204,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 196
https://www.biodiversitylibrary.org/page/62375283,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 275
https://www.biodiversitylibrary.org/page/13234134,Journal,Isis von Oken,Jena,Expedition der Isis,1847,"Oken, Lorenz,      1779 -1851",1847,German,Page 943
https://www.biodiversitylibrary.org/page/31598517,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1906,"Linnean Society of London.       ",v.29=no.187-194 (1903-1906),English,Page 449
https://www.biodiversitylibrary.org/page/867953,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 201
https://www.biodiversitylibrary.org/page/22717441,Book,"A synonymic catalogue of the recent marine bryozoa, including fossil synonyms",London,Dulau,1889,"Jelly, Eliza Catherine,      1829 -1914",,English,Page 112
https://www.biodiversitylibrary.org/page/49211119,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1847,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.5:pt.1 (1847) [Text],French,
https://www.biodiversitylibrary.org/page/14544555,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1847,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.9 (1846-1847) [Atlas],French,Polypiers Plate 10
https://www.biodiversitylibrary.org/page/46957894,Book,"Voyage dans l´Amerique Meridionale: le Bresil, la Republique Orientale de l´Uruguay, la Republique Argentine, la Patagonie, la Republique du Chili, la Republique de Bolivia, la Republique du Perou: execute pendant les annees 1826, 1827, 1828, 1829, 1830, 1831, 1832 et 1833",FR,Chez P. Bertrand,1839-1846,"Orbigny, Alcide Dessalines d',      1802 -1857",,French,Page 22
