﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8046787,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 290
https://www.biodiversitylibrary.org/page/16175703,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 290
https://www.biodiversitylibrary.org/page/8257123,Journal,Annales de la Société entomologique de France,Paris,La Société,1863,"Société entomologique de France.       ",ser.4:t.3 (1863),French,Page 185
https://www.biodiversitylibrary.org/page/8233145,Journal,Annales de la Société entomologique de France,Paris,La Société,1878,"Société entomologique de France.       ",ser.5:t.8 (1878),French,Page LXXXV
https://www.biodiversitylibrary.org/page/39725131,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 197
https://www.biodiversitylibrary.org/page/13877740,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 104
https://www.biodiversitylibrary.org/page/2433015,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1838,,Jahrg.4:Bd.1-2 (1838),German,Page 209
https://www.biodiversitylibrary.org/page/14785038,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 68
https://www.biodiversitylibrary.org/page/7251437,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.1 (1847),German,Page 68
https://www.biodiversitylibrary.org/page/7077747,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.2 (1856),German,Page 156
https://www.biodiversitylibrary.org/page/54324684,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,34
https://www.biodiversitylibrary.org/page/54324688,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,38
https://www.biodiversitylibrary.org/page/58627624,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1998,"Virginia Natural History Society.       ",no.11 (1998),English,
https://www.biodiversitylibrary.org/page/2302384,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 57
https://www.biodiversitylibrary.org/page/576710,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1884,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.1:pt.1 (1881-1884),,Page 11
https://www.biodiversitylibrary.org/page/41333728,Book,Bruneau Dunes tiger beetle inventory :   final report for Challenge Cost Share Project: D010-P3-0097," Boise, Idaho"," Bureau of Land Management, Idaho State Office",1994,"United States.  Bureau of Land Management. Boise District Office.     ",no. 94-1,English,
https://www.biodiversitylibrary.org/page/4237925,Journal,Bulletin des séances de la Société entomologique de France,[Paris],Société entomologique de France,1877,"Société entomologique de France.       ",v. 2 (1877-1880),French,Page 114
https://www.biodiversitylibrary.org/page/62719926,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1915,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.34 (1915),English,Page 557
https://www.biodiversitylibrary.org/page/62719929,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1915,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.34 (1915),English,Page 560
https://www.biodiversitylibrary.org/page/50591378,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1932,"Brooklyn Entomological Society       ",new ser.:v.26-27 (1931-1932),English,Page 214
https://www.biodiversitylibrary.org/page/55008565,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1949,"Brooklyn Entomological Society       ",new ser.:v.42-44 (1947-1949),English,Page 8
https://www.biodiversitylibrary.org/page/39666366,Book,Coléoptères de l'ile de Cuba : notes synonymies et descriptions d'espèces nouvelles,[S.l,s.n.],1862,"Chevrolat, Auguste,      1799 -1884",,French,
https://www.biodiversitylibrary.org/page/24632838,Book,The complete writings of Thomas Say on the entomology of North America,Philadelphia,A. E. Foote,1891,"LeConte, John L.     (John Lawrence), 1825 -1883",2,English,Page 431
https://www.biodiversitylibrary.org/page/14545519,Book,The complete writings of Thomas Say on the entomology of North America,New York,Baillière brothers,1859,"Ord, George,      1781 -1866",v.2 (1859),English,Page 431
https://www.biodiversitylibrary.org/page/42439887,Book,"A descriptive catalogue of the geodephagous Coleoptera inhabiting the United States east of the Rocky Mountains. Read May 25, 1846",,,1848,"LeConte, John L.     (John Lawrence), 1825 -1883",,English,Page 162
https://www.biodiversitylibrary.org/page/33125271,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1899,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[43] (1899),German,Page 36
https://www.biodiversitylibrary.org/page/33087071,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1903,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[47] (1903),German,Page 193
https://www.biodiversitylibrary.org/page/33769873,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1908,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[52] (1908),German,Page 416
https://www.biodiversitylibrary.org/page/3216864,Book,"The ecology of Tijuana Estuary, California : a national estuarine research reserve","[Washington, D.C","NOAA Office of Coastal Resource Management, Sanctuaries and Reserves Division]",1992,"Kus, Barbara Elaine       ",,English,Page 71
https://www.biodiversitylibrary.org/page/1147551,Book,"Entomological correspondence of Thaddeus William Harris, M. D",Boston,Boston Society of Natural History,1869,"Harris, Thaddeus William,      1795 -1856",,English,Page 217
https://www.biodiversitylibrary.org/page/2874411,Journal,Entomological news,[Philadelphia],American Entomological Society,1989,"American Entomological Society.       ",v.100 (1989),English,Page 150
https://www.biodiversitylibrary.org/page/2874412,Journal,Entomological news,[Philadelphia],American Entomological Society,1989,"American Entomological Society.       ",v.100 (1989),English,Page 151
https://www.biodiversitylibrary.org/page/2874413,Journal,Entomological news,[Philadelphia],American Entomological Society,1989,"American Entomological Society.       ",v.100 (1989),English,Page 152
https://www.biodiversitylibrary.org/page/24668120,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1901,"American Entomological Society.       ",v.12 (1901),English,Page 282
https://www.biodiversitylibrary.org/page/2565481,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1901,"American Entomological Society.       ",v.12 (1901),English,Page 282
https://www.biodiversitylibrary.org/page/40635685,Book,"Entomologie, ou, Histoire naturelle des insectes : avec leurs caractères génériques et spécifiques, leur description, leur synonymie, et leur enluminée. Coléoptères",A Paris,De l'Imprimerie de Baudoin,1790,"Audebert, J. B.     (Jean Baptiste), 1759 -1800",t.2=no.9-34 (1790) [Text],French,no.33 Page 29
