﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7169760,Journal,Annales de l'Institut Pasteur,Paris,Masson,1910,"Centre national de la recherche scientifique (France)       ",t.24 (1910),French,Page 216
https://www.biodiversitylibrary.org/page/16168211,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 695
https://www.biodiversitylibrary.org/page/39968218,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.223-232 (1979),English,Page 6
https://www.biodiversitylibrary.org/page/39968232,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.223-232 (1979),English,Page 20
https://www.biodiversitylibrary.org/page/39968249,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.223-232 (1979),English,
https://www.biodiversitylibrary.org/page/39968250,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.223-232 (1979),English,
https://www.biodiversitylibrary.org/page/39968335,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.223-232 (1979),English,Page 27
https://www.biodiversitylibrary.org/page/39996315,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,
https://www.biodiversitylibrary.org/page/40017660,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1981,"Smithsonian Institution       ",no.252-259 (1981-1982),English,
https://www.biodiversitylibrary.org/page/40017679,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1981,"Smithsonian Institution       ",no.252-259 (1981-1982),English,Page 19
https://www.biodiversitylibrary.org/page/39968884,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.273-281 (1983),English,Page 12
https://www.biodiversitylibrary.org/page/39968888,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.273-281 (1983),English,Page 16
https://www.biodiversitylibrary.org/page/39968900,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.273-281 (1983),English,Page 28
https://www.biodiversitylibrary.org/page/39968908,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.273-281 (1983),English,Page 36
https://www.biodiversitylibrary.org/page/39968994,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.273-281 (1983),English,Page 122
https://www.biodiversitylibrary.org/page/39969118,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.273-281 (1983),English,Page 246
https://www.biodiversitylibrary.org/page/3066941,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.6 (1881),German,Page 263
https://www.biodiversitylibrary.org/page/34198211,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 178
https://www.biodiversitylibrary.org/page/11493601,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1919,"Royal Botanic Gardens, Kew.       ",1919,English,Page 130
https://www.biodiversitylibrary.org/page/40028984,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1995,"British Ornithologists' Club.       ",v.115-116 (1995-1996),English,Page 207
https://www.biodiversitylibrary.org/page/21709953,Book,"Flore de l'île de la Réunion (phanérogames, cryptogames, vasculaires, muscinées) avec l'indication des propriétés économiques & industrielles des plantes",Paris,P. Klinsksieck,1895,"Jacob de Cordemoy, Eugène,      1835 -1911",,French,Page 347
https://www.biodiversitylibrary.org/page/25925978,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1891,,ser.3:v.9 (1891),English,Page 586
https://www.biodiversitylibrary.org/page/42393362,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens. Supplementum tertium decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 103
https://www.biodiversitylibrary.org/page/34839807,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1881,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 19 1881,English,Page 363
https://www.biodiversitylibrary.org/page/230806,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1881,"Linnean Society of London.       ",v.18 (1881),English,Page 278
https://www.biodiversitylibrary.org/page/231072,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1881,"Linnean Society of London.       ",v.18 (1881),English,Page 545
https://www.biodiversitylibrary.org/page/180926,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1890,"Linnean Society of London.       ",v.25 (1890),English,Page 261
https://www.biodiversitylibrary.org/page/62449953,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 143
https://www.biodiversitylibrary.org/page/31458238,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 342
https://www.biodiversitylibrary.org/page/31458248,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 352
https://www.biodiversitylibrary.org/page/31458250,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 354
https://www.biodiversitylibrary.org/page/31458251,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 355
https://www.biodiversitylibrary.org/page/31458254,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 358
https://www.biodiversitylibrary.org/page/31458260,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 364
https://www.biodiversitylibrary.org/page/31458261,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 365
https://www.biodiversitylibrary.org/page/31458267,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 371
https://www.biodiversitylibrary.org/page/31189332,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 399
https://www.biodiversitylibrary.org/page/31189343,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 410
https://www.biodiversitylibrary.org/page/31189346,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 413
https://www.biodiversitylibrary.org/page/31189347,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 414
https://www.biodiversitylibrary.org/page/31189350,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 417
https://www.biodiversitylibrary.org/page/31189357,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 424
https://www.biodiversitylibrary.org/page/31189358,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 425
https://www.biodiversitylibrary.org/page/31189367,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 434
https://www.biodiversitylibrary.org/page/31189368,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 435
https://www.biodiversitylibrary.org/page/35175661,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1916,"Physiographiske forening i Christiania.       ",Bd.54;Index=no.1:pt.2 (1916),Norwegian,Page 118
