﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085492,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 133
https://www.biodiversitylibrary.org/page/32152525,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1989,"American Fern Society.       ",v.79-80(1989-1990),,Page 29
https://www.biodiversitylibrary.org/page/7352761,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 498
https://www.biodiversitylibrary.org/page/54583188,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 498
https://www.biodiversitylibrary.org/page/5412354,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 101
https://www.biodiversitylibrary.org/page/4904412,Journal,Annual report of the Secretary of the Connecticut Board of Agriculture,Hartford,The Board,1901,"Connecticut Agricultural Experiment Station.       ",v.35 (1901),English,Page 37
https://www.biodiversitylibrary.org/page/5069794,Journal,Annual report ...,"[Montpelier, Vt.]",The Board,1900,"Vermont State Horticultural Society.       ",20,English,Page 61
https://www.biodiversitylibrary.org/page/35157783,Book,Atlas of the rare vascular plants of Ontario,Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/36335376,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 6
https://www.biodiversitylibrary.org/page/36335462,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 11
https://www.biodiversitylibrary.org/page/36334666,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1973 - 1979,"Philadelphia Botanical Club.       ",v.42-46 (1973-1979),English,Page 21
https://www.biodiversitylibrary.org/page/36334218,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 28
https://www.biodiversitylibrary.org/page/36334430,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 48
https://www.biodiversitylibrary.org/page/36397712,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 17
https://www.biodiversitylibrary.org/page/36397794,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 71
https://www.biodiversitylibrary.org/page/36256053,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2000,"Philadelphia Botanical Club.       ",v.60 (2000),English,Page 19
