﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50118021,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 74
https://www.biodiversitylibrary.org/page/55690362,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 66
https://www.biodiversitylibrary.org/page/27274395,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 429
https://www.biodiversitylibrary.org/page/27274396,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 430
https://www.biodiversitylibrary.org/page/27274401,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 435
https://www.biodiversitylibrary.org/page/50959884,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 215
https://www.biodiversitylibrary.org/page/49784876,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 517
https://www.biodiversitylibrary.org/page/49784958,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 40
https://www.biodiversitylibrary.org/page/49784962,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 44
https://www.biodiversitylibrary.org/page/34197828,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 749
https://www.biodiversitylibrary.org/page/35491412,Journal,Bulletin,Washington,G.P.O,1963,"Smithsonian Institution.       ",no.186 (1963),English,Page 98
https://www.biodiversitylibrary.org/page/35491639,Journal,Bulletin,Washington,G.P.O,1963,"Smithsonian Institution.       ",no.186 (1963),English,Page 291
https://www.biodiversitylibrary.org/page/62584255,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 42
https://www.biodiversitylibrary.org/page/62584259,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 46
https://www.biodiversitylibrary.org/page/62584273,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 60
https://www.biodiversitylibrary.org/page/62584493,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 220
https://www.biodiversitylibrary.org/page/368580,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page VII
https://www.biodiversitylibrary.org/page/727949,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1221
https://www.biodiversitylibrary.org/page/728445,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1681
https://www.biodiversitylibrary.org/page/12700115,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 27
https://www.biodiversitylibrary.org/page/55326393,Book,Historia de las plantas de Nueva España,México,Imprenta Universitaria,1942,"Hernández, Francisco,      1517 -1587",,Spanish,Page 180
https://www.biodiversitylibrary.org/page/55326512,Book,Historia de las plantas de Nueva España,México,Imprenta Universitaria,1942,"Hernández, Francisco,      1517 -1587",,Spanish,Page 299
https://www.biodiversitylibrary.org/page/42394847,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years. Supplement nineteen,"Oxford : Clarendon Press, 1991",,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 138
https://www.biodiversitylibrary.org/page/62628187,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 138
https://www.biodiversitylibrary.org/page/59960917,Book,Ivan M. Johnston's Studies in the Boraginaceae,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 38
https://www.biodiversitylibrary.org/page/8373065,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1950,"Arnold Arboretum.       ",v.31 (1950),,Page 183
https://www.biodiversitylibrary.org/page/8373067,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1950,"Arnold Arboretum.       ",v.31 (1950),,Page 185
https://www.biodiversitylibrary.org/page/54449939,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2013,"Botanical Research Institute of Texas.       ",v.7:no.1(2013),English,Page 57
https://www.biodiversitylibrary.org/page/54450001,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2013,"Botanical Research Institute of Texas.       ",v.7:no.1(2013),English,Page 80
https://www.biodiversitylibrary.org/page/15866766,Book,"Natural history of the Tres Marias Islands, Mexico",Washington,Govt. Print Off,1899,"Nelson, Edward William,      1855 -1934",,English,Page 85
https://www.biodiversitylibrary.org/page/45628796,Book,"Natural history of the Tres Marias Islands, Mexico",Washington,Government Printing Office,1899,"Nelson, Edward William,      1855 -1934",no.14,English,Page 97
https://www.biodiversitylibrary.org/page/25811614,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1895,"U.S. Fish and Wildlife Service       ","no.8,11-16 (1895-1899)",English,Page 85
https://www.biodiversitylibrary.org/page/60341369,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 21
https://www.biodiversitylibrary.org/page/28071089,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1999,"San Diego Society of Natural History.       ",no.35 (1999),English,Page 4
https://www.biodiversitylibrary.org/page/28071095,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1999,"San Diego Society of Natural History.       ",no.35 (1999),English,Page 10
https://www.biodiversitylibrary.org/page/28071104,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1999,"San Diego Society of Natural History.       ",no.35 (1999),English,Page 19
https://www.biodiversitylibrary.org/page/51052858,Book,Sinonimia vulgar y científica de las plantas mexicanas,México,Secretaría de Fomento,1902,"Alcocer, Gabriel V.,       ",,Spanish,Page 148
https://www.biodiversitylibrary.org/page/15549472,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1221
https://www.biodiversitylibrary.org/page/15549970,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1681
https://www.biodiversitylibrary.org/page/4394032,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1969,"University of Kansas.  Museum of Natural History.     ",v.18 (1968-1970),English,Page 57
