﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38684161,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 304
https://www.biodiversitylibrary.org/page/38684243,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 386
https://www.biodiversitylibrary.org/page/42415152,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 283
https://www.biodiversitylibrary.org/page/60927316,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1981,"Australasian Native Orchid Society       ",v.6 (1978-1981),English,Page 279
https://www.biodiversitylibrary.org/page/60927317,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1981,"Australasian Native Orchid Society       ",v.6 (1978-1981),English,Page 280
https://www.biodiversitylibrary.org/page/60927333,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1978-1981,"Australasian Native Orchid Society       ",v.6 (1978-1981),English,Page 4
https://www.biodiversitylibrary.org/page/60006431,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2016,"National Herbarium of New South Wales,       ",v.19 (2016),English,Page 131
https://www.biodiversitylibrary.org/page/60006432,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2016,"National Herbarium of New South Wales,       ",v.19 (2016),English,Page 132
https://www.biodiversitylibrary.org/page/60006433,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2016,"National Herbarium of New South Wales,       ",v.19 (2016),English,Page 133
https://www.biodiversitylibrary.org/page/60006434,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2016,"National Herbarium of New South Wales,       ",v.19 (2016),English,Page 134
https://www.biodiversitylibrary.org/page/60006435,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2016,"National Herbarium of New South Wales,       ",v.19 (2016),English,Page 135
