﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50819047,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 55
https://www.biodiversitylibrary.org/page/52739046,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.10 (2015),English,Page 2892
https://www.biodiversitylibrary.org/page/52865388,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6425
https://www.biodiversitylibrary.org/page/50855299,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 484
https://www.biodiversitylibrary.org/page/38683960,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 105
https://www.biodiversitylibrary.org/page/38684020,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 165
https://www.biodiversitylibrary.org/page/31171339,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 102
https://www.biodiversitylibrary.org/page/31171392,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 155
https://www.biodiversitylibrary.org/page/31171449,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 212
https://www.biodiversitylibrary.org/page/49524487,Book,Colibríes de México y Norteamérica Hummingbirds of Mexico and North America,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Coro Arizmendi, Ma. del     (María)  ",,Spanish,Page 11
https://www.biodiversitylibrary.org/page/49524448,Book,Colibríes de México y Norteamérica Hummingbirds of Mexico and North America,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Coro Arizmendi, Ma. del     (María)  ",,Spanish,Page 50
https://www.biodiversitylibrary.org/page/49524569,Book,Colibríes de México y Norteamérica Hummingbirds of Mexico and North America,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Coro Arizmendi, Ma. del     (María)  ",,Spanish,Page 155
https://www.biodiversitylibrary.org/page/62044959,Journal,Oikos= boletín del Centro de Ecología [UNAM],México,"Instituto de Ecología, UNAM",2018,,21,Spanish,Page 8
https://www.biodiversitylibrary.org/page/62044973,Journal,Oikos= boletín del Centro de Ecología [UNAM],México,"Instituto de Ecología, UNAM",2018,,21,Spanish,Page 22
