﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7435238,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 221
https://www.biodiversitylibrary.org/page/61417787,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1954,"Orchid Society of New South Wales.       ",v.17-19 (1952-1954),English,Page 71
https://www.biodiversitylibrary.org/page/61611747,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1961,"Orchid Society of New South Wales.       ",v.26-28 (1961-1963),English,Page 136
https://www.biodiversitylibrary.org/page/61656120,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1932,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 144
https://www.biodiversitylibrary.org/page/62059605,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1997,"Orchid Society of New South Wales.       ",v.62 (1997),English,Page 9
https://www.biodiversitylibrary.org/page/61819198,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2006,"Orchid Society of New South Wales.       ",v.71:no.2 (2006:Apr-May),English,Page 36
https://www.biodiversitylibrary.org/page/42965116,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 238
https://www.biodiversitylibrary.org/page/15950642,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1853,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.1(1853),English,Page 239
https://www.biodiversitylibrary.org/page/15951219,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 350
https://www.biodiversitylibrary.org/page/40592001,Journal,Bulletin,"Loughton, Essex",the Society,2000,"British Pteridological Society.       ",v.5:no.5 (2000),English,Page 212
https://www.biodiversitylibrary.org/page/30321928,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1991,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 5 (1991),English,Page 453
https://www.biodiversitylibrary.org/page/25898690,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1894,,ser.3:v.16 (1894),English,Page 34
https://www.biodiversitylibrary.org/page/25913738,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1910,,ser.3:v.47 (1910),English,Page 56
https://www.biodiversitylibrary.org/page/3018871,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1922,"Just, Johann Leopold,      1841 -1891",Jahrg.50:Abt.1 (1922),German,Page 344
https://www.biodiversitylibrary.org/page/3019364,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1922,"Just, Johann Leopold,      1841 -1891",Jahrg.50:Abt.1 (1922),German,Page 683
https://www.biodiversitylibrary.org/page/17047957,Book,"New Zealand nature notes. Short sketches of the geology, botany, zoology, and ethnology of New Zealand (with notes on engineering-works) for the use of members of the Australasian Association for the Advancement of Science, Wellington Meeting, January, 1923",Wellington,"W.Z.G. Skinner, Govt. Print",1922,"Australasian Association for the Advancement of Science.       ",,English,Page 52
https://www.biodiversitylibrary.org/page/59480166,Book,New Zealand pollen studies : the monocotyledons : a comparative account,"Cambridge, Mass",Harvard University Press for Auckland Institute and Museum,1953,"Auckland Institute and Museum.       ",,English,Page 61
https://www.biodiversitylibrary.org/page/59480183,Book,New Zealand pollen studies : the monocotyledons : a comparative account,"Cambridge, Mass",Harvard University Press for Auckland Institute and Museum,1953,"Auckland Institute and Museum.       ",,English,Page 78
https://www.biodiversitylibrary.org/page/60927167,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1979,"Australasian Native Orchid Society       ",v.6 (1978-1981),English,Page 130
https://www.biodiversitylibrary.org/page/60927168,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1979,"Australasian Native Orchid Society       ",v.6 (1978-1981),English,Page 131
https://www.biodiversitylibrary.org/page/60927216,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1980,"Australasian Native Orchid Society       ",v.6 (1978-1981),English,Page 179
https://www.biodiversitylibrary.org/page/60926684,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1981,"Australasian Native Orchid Society       ",v.7 (1981-1984),English,Page 41
https://www.biodiversitylibrary.org/page/60967170,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1992,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 253
https://www.biodiversitylibrary.org/page/60967172,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1992,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 255
https://www.biodiversitylibrary.org/page/60979525,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1993,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 56
https://www.biodiversitylibrary.org/page/60979526,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1993,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,"Plate 1-4, Page 57"
https://www.biodiversitylibrary.org/page/60979528,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1993,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 59
https://www.biodiversitylibrary.org/page/60979569,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1994,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 100
https://www.biodiversitylibrary.org/page/60345231,Book,Orchidacées,,,1977,"Hallé, Nicolas       ","Vol. 8 (1977), Orchidacées",French,p. 306
https://www.biodiversitylibrary.org/page/12446992,Book,Plants of New Zealand,Christchurch,"Whitcombe and Tombs, Ltd",1906,"Blackwell, E. W.     (Ellen Wright), 1864 -1952",1906.,English,Page 21
https://www.biodiversitylibrary.org/page/23147401,Book,Plants of New Zealand,"Christchurch, Wellington, and Dunedin, N.Z. [etc.]",Whitcombe and Tombs,1907,"Blackwell, E. W.     (Ellen Wright), 1864 -1952",,English,Page 21
https://www.biodiversitylibrary.org/page/60406450,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1934,"Auckland Institute and Museum.       ",v.1 (1930-1935),English,Page 235
https://www.biodiversitylibrary.org/page/57915091,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1996,"National Herbarium of New South Wales,       ",v.6:no.4 (1996:March),English,Page 543
https://www.biodiversitylibrary.org/page/57915088,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1996,"National Herbarium of New South Wales,       ",v.6:no.4 (1996:March),English,Page 546
https://www.biodiversitylibrary.org/page/34428694,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1869,"New Zealand Institute.       ",v.2 (1869),English,Page 98
https://www.biodiversitylibrary.org/page/33598124,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1872,"New Zealand Institute.       ",v.5 (1872),English,Page 330
https://www.biodiversitylibrary.org/page/34797574,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1878,"New Zealand Institute.       ",v.11 (1878),English,Page 418
https://www.biodiversitylibrary.org/page/33352475,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1878,"New Zealand Institute.       ",v.11 (1878),English,Page 418
https://www.biodiversitylibrary.org/page/33352496,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1878,"New Zealand Institute.       ",v.11 (1878),English,Page 437
https://www.biodiversitylibrary.org/page/33246061,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1883,"New Zealand Institute.       ",v.16 (1883),English,Page 389
https://www.biodiversitylibrary.org/page/33732907,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1883,"New Zealand Institute.       ",v.16 (1883),English,Page 389
