﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4197105,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1888,"Kebun Raya Indonesia.       ",v.7 (1888),English,Page 53
https://www.biodiversitylibrary.org/page/4197211,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1888,"Kebun Raya Indonesia.       ",v.7 (1888),English,Page 64
https://www.biodiversitylibrary.org/page/4197205,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1888,"Kebun Raya Indonesia.       ",v.7 (1888),English,Page 70
https://www.biodiversitylibrary.org/page/4211670,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1901,"Kebun Raya Indonesia.       ",v.17 (1901),English,Page 71
https://www.biodiversitylibrary.org/page/29951493,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1910-1918,"Kebun Raya Indonesia.       ",Supplements 3 (2) & 4 (1910-1918),English,Page 708
https://www.biodiversitylibrary.org/page/60675717,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4:no.1 (1983),Multiple,p. 80
https://www.biodiversitylibrary.org/page/60675722,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4:no.1 (1983),Multiple,p. 85
https://www.biodiversitylibrary.org/page/87159,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1912,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.104 (1912),,Page 163
https://www.biodiversitylibrary.org/page/58055265,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1912,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.104 (1912),,Page 163
https://www.biodiversitylibrary.org/page/41674006,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1914,"Royal Society of New South Wales       ",v.48 (1914),English,Page 133
https://www.biodiversitylibrary.org/page/12811948,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1894,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.60 (1894),German,Page 304
https://www.biodiversitylibrary.org/page/26142306,Book,"Organographie der Pflanzen, insbesondere der Archegoniaten und Samenpflanzen",Jena,G. Fischer,1898,"Goebel, K.     (Karl), 1855 -1932",1,German,Page 312
https://www.biodiversitylibrary.org/page/26142813,Book,"Organographie der Pflanzen, insbesondere der Archegoniaten und Samenpflanzen",Jena,G. Fischer,1898,"Goebel, K.     (Karl), 1855 -1932",1,German,Page 819
https://www.biodiversitylibrary.org/page/18183585,Book,"Organographie der Pflanzen, insbesondere der Archegoniaten und Samenpflanzen",Jena,G. Fischer,1898,"Goebel, K.     (Karl), 1855 -1932",2,German,Page 312
https://www.biodiversitylibrary.org/page/18184092,Book,"Organographie der Pflanzen, insbesondere der Archegoniaten und Samenpflanzen",Jena,G. Fischer,1898,"Goebel, K.     (Karl), 1855 -1932",2,German,Page 819
https://www.biodiversitylibrary.org/page/30695066,Book,"Organography of plants, especially of the archegoniatae and spermaphyta",Oxford,Clar. Press,1900,"Goebel, K.     (Karl), 1855 -1932",2,English,Page 88
https://www.biodiversitylibrary.org/page/30695629,Book,"Organography of plants, especially of the archegoniatae and spermaphyta",Oxford,Clar. Press,1900,"Goebel, K.     (Karl), 1855 -1932",2,English,Page 651
https://www.biodiversitylibrary.org/page/59905537,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1958,"Muséum national d'histoire naturelle (France)       ",t.27 (1958),Multiple,p. 202
https://www.biodiversitylibrary.org/page/46801979,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1909-1912,"Herbier Boissier.       ",v. 4,Latin,Page 204
https://www.biodiversitylibrary.org/page/31338438,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.4,Latin,Page 204
