﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50740075,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2007,"Australian Museum       ",no.31 (2007),English,Page 7
https://www.biodiversitylibrary.org/page/27156858,Journal,The anatomical record,"[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",14,English,Page 103
https://www.biodiversitylibrary.org/page/61500631,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1953,"University of Illinois at Urbana-Champaign.       ",v. 23 (1953-1954),English,Page 137
https://www.biodiversitylibrary.org/page/48787939,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.3,English,Page 509
https://www.biodiversitylibrary.org/page/48792828,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.9-12,English,Page 82
https://www.biodiversitylibrary.org/page/34903727,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1937,"Linnean Society of New South Wales.       ",v.62=no.269-274 (1937),English,Page 15
https://www.biodiversitylibrary.org/page/16198860,Journal,Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...,Washington,G.P.O,1918,"United States National Museum       ",1918,English,Page 167
https://www.biodiversitylibrary.org/page/25838022,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.125 (1969),English,Page 241
https://www.biodiversitylibrary.org/page/25838089,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.125 (1969),English,Page 308
https://www.biodiversitylibrary.org/page/25838164,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 39
https://www.biodiversitylibrary.org/page/25838784,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 659
https://www.biodiversitylibrary.org/page/59154637,Book,A study of the structure and organization of intestinal helminth communities in ten species of waterfowl (Anatinae),Edmonton,"University of Alberta, Dept. of Zoology",1982,"Butterworth, Eric Wynn.       ",,English,Page 58
https://www.biodiversitylibrary.org/page/59154689,Book,A study of the structure and organization of intestinal helminth communities in ten species of waterfowl (Anatinae),Edmonton,"University of Alberta, Dept. of Zoology",1982,"Butterworth, Eric Wynn.       ",,English,Page 84
https://www.biodiversitylibrary.org/page/59154737,Book,A study of the structure and organization of intestinal helminth communities in ten species of waterfowl (Anatinae),Edmonton,"University of Alberta, Dept. of Zoology",1982,"Butterworth, Eric Wynn.       ",,English,Page 108
https://www.biodiversitylibrary.org/page/59154799,Book,A study of the structure and organization of intestinal helminth communities in ten species of waterfowl (Anatinae),Edmonton,"University of Alberta, Dept. of Zoology",1982,"Butterworth, Eric Wynn.       ",,English,Page 139
https://www.biodiversitylibrary.org/page/59154805,Book,A study of the structure and organization of intestinal helminth communities in ten species of waterfowl (Anatinae),Edmonton,"University of Alberta, Dept. of Zoology",1982,"Butterworth, Eric Wynn.       ",,English,Page 142
https://www.biodiversitylibrary.org/page/27048379,Journal,Transactions,"Columbus, Ohio [etc.]",,1918,"American Microscopical Society       ",37,English,Page 19
https://www.biodiversitylibrary.org/page/27048382,Journal,Transactions,"Columbus, Ohio [etc.]",,1918,"American Microscopical Society       ",37,English,Page 22
https://www.biodiversitylibrary.org/page/27048395,Journal,Transactions,"Columbus, Ohio [etc.]",,1918,"American Microscopical Society       ",37,English,Page 35
https://www.biodiversitylibrary.org/page/27048396,Journal,Transactions,"Columbus, Ohio [etc.]",,1918,"American Microscopical Society       ",37,English,Page 36
https://www.biodiversitylibrary.org/page/27048398,Journal,Transactions,"Columbus, Ohio [etc.]",,1918,"American Microscopical Society       ",37,English,Page 38
https://www.biodiversitylibrary.org/page/15232896,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1919,"Illinois State Academy of Science.       ",v.12-13 1919-1920,English,
https://www.biodiversitylibrary.org/page/15232897,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1919,"Illinois State Academy of Science.       ",v.12-13 1919-1920,English,
https://www.biodiversitylibrary.org/page/15232898,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1919,"Illinois State Academy of Science.       ",v.12-13 1919-1920,English,
