﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38632710,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 54
https://www.biodiversitylibrary.org/page/6396798,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1920,"Kungl. Svenska vetenskapsakademien.       ",Bd. 13 (1920-1921),Swedish,Page 23
https://www.biodiversitylibrary.org/page/25450456,Book,Australian insects,Sydney,W. Brooks,1907,"Froggatt, Walter W.     (Walter Wilson), 1858 -1937",,English,Page 268
https://www.biodiversitylibrary.org/page/25450667,Book,Australian insects,Sydney,W. Brooks,1907,"Froggatt, Walter W.     (Walter Wilson), 1858 -1937",,English,Page 431
https://www.biodiversitylibrary.org/page/38719211,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.3 (1922-1924),English,Page 62
https://www.biodiversitylibrary.org/page/38710088,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 61
https://www.biodiversitylibrary.org/page/38768707,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1963,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 62
https://www.biodiversitylibrary.org/page/54499309,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 1913
https://www.biodiversitylibrary.org/page/61550879,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,1998,"Tasmanian Field Naturalists' Club       ",no.292 (1998:Oct.),,
https://www.biodiversitylibrary.org/page/61899623,Book,The butterflies and moths of New Zealand,"Wellington, N.Z","Ferguson & Osborn, Printers",1928,"Hudson, G. V.     (George Vernon)  ",,English,Page 80
https://www.biodiversitylibrary.org/page/61899984,Book,The butterflies and moths of New Zealand,"Wellington, N.Z","Ferguson & Osborn, Printers",1928,"Hudson, G. V.     (George Vernon)  ",,English,Page 373
https://www.biodiversitylibrary.org/page/61900007,Book,The butterflies and moths of New Zealand,"Wellington, N.Z","Ferguson & Osborn, Printers",1928,"Hudson, G. V.     (George Vernon)  ",,English,Page 396
https://www.biodiversitylibrary.org/page/61900037,Book,The butterflies and moths of New Zealand,"Wellington, N.Z","Ferguson & Osborn, Printers",1928,"Hudson, G. V.     (George Vernon)  ",,English,Page 426
https://www.biodiversitylibrary.org/page/61900067,Book,The butterflies and moths of New Zealand,"Wellington, N.Z","Ferguson & Osborn, Printers",1928,"Hudson, G. V.     (George Vernon)  ",,English,Page 456
