﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13341281,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 80
https://www.biodiversitylibrary.org/page/13340293,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 60
https://www.biodiversitylibrary.org/page/54670091,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 16
https://www.biodiversitylibrary.org/page/54670115,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 40
https://www.biodiversitylibrary.org/page/54670116,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 41
https://www.biodiversitylibrary.org/page/54670117,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 42
https://www.biodiversitylibrary.org/page/43871053,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt",Jena,Gustav Fischer,1901,,v.30(1901),German,Page 565
https://www.biodiversitylibrary.org/page/43871498,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt",Jena,Gustav Fischer,1901,,v.30(1901),German,Page 1008
https://www.biodiversitylibrary.org/page/61245992,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt, Originale",Jena,G. Fischer,1901,,v.30(1901),German,Page 563
https://www.biodiversitylibrary.org/page/61245994,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt, Originale",Jena,G. Fischer,1901,,v.30(1901),German,Page 565
https://www.biodiversitylibrary.org/page/61246447,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt, Originale",Jena,G. Fischer,1901,,v.30(1901),German,Page 1008
https://www.biodiversitylibrary.org/page/13939703,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1912,"Royal Society of Queensland.       ",v.22-25;Index v.1-25 (1909-1914),English,Page 245
https://www.biodiversitylibrary.org/page/13907651,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1909,,new ser.:v.53=no.209-212 (1908-1909),English,Page 401
https://www.biodiversitylibrary.org/page/13907654,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1909,,new ser.:v.53=no.209-212 (1908-1909),English,Page 404
https://www.biodiversitylibrary.org/page/31072490,Journal,Science,"New York, N.Y",[s.n.],1913,"American Association for the Advancement of Science.       ",ser.2:v.37 (1913:Jan-June),English,Page 265
https://www.biodiversitylibrary.org/page/3116253,Journal,Year book - Carnegie Institution of Washington,Washington,Carnegie Institution of Washington,1909,"Carnegie Institution of Washington       ",n. 8 (1909),English,Page 132
https://www.biodiversitylibrary.org/page/57455715,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 53
https://www.biodiversitylibrary.org/page/57550441,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 60
https://www.biodiversitylibrary.org/page/14179416,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1910,,suppl.12 (1910),German,Page 437
https://www.biodiversitylibrary.org/page/14179418,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1910,,suppl.12 (1910),German,Page 439
https://www.biodiversitylibrary.org/page/30144192,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1909,"Deutsche Zoologische Gesellschaft.       ",Bd.34 (1909),German,Page 189
https://www.biodiversitylibrary.org/page/1717250,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1902,"Stazione zoologica di Napoli.       ",1902,German,Page 32
