﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36395962,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2004,"Philadelphia Botanical Club.       ",v.62 (2004),English,Page 72
https://www.biodiversitylibrary.org/page/63036495,Journal,Botanical leaflets,"Chico, CA",Northern California Botanists,2022,"Northern California Botanists.       ",Issue 28 (2022),English,Page 3
https://www.biodiversitylibrary.org/page/57150510,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2012,"Native Plant Society of Oregon.       ",v.45 (2012),English,Page 5
https://www.biodiversitylibrary.org/page/51673693,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1993,"Southern California Botanists.       ",v.19:no.1-2 (1993),English,Page 32
https://www.biodiversitylibrary.org/page/57004864,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2001,"Native Plant Society of Oregon.       ",v.8 (2001),English,Page 21
https://www.biodiversitylibrary.org/page/56990636,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2004,"Native Plant Society of Oregon.       ",v.11 (2004),English,Page 43
https://www.biodiversitylibrary.org/page/56990645,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2004,"Native Plant Society of Oregon.       ",v.11 (2004),English,Page 52
https://www.biodiversitylibrary.org/page/56990652,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2004,"Native Plant Society of Oregon.       ",v.11 (2004),English,Page 59
https://www.biodiversitylibrary.org/page/57005113,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2012,"Native Plant Society of Oregon.       ",v.19 (2012),English,Page 31
https://www.biodiversitylibrary.org/page/47854283,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1998,"California Botanical Society.       ",v.45-46:no.1-4 (1998:Jan.-1999:Oct.),English,
https://www.biodiversitylibrary.org/page/57826007,Journal,Native Plant Society of Oregon,"[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 13
https://www.biodiversitylibrary.org/page/57826280,Journal,Native Plant Society of Oregon,"[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 319
https://www.biodiversitylibrary.org/page/54606971,Journal,Oregon flora newsletter,"Corvallis, OR","Oregon Flora Project, Dept. of Botany & Plant Pathology, Oregon State University",2002,"Oregon State University.  Department of Botany and Plant Pathology.     ",v.8:no.1-3 (2002),English,Page 10
https://www.biodiversitylibrary.org/page/41230980,Book,A range-wide assessment of Port-Orford-cedar (Chamaecyparis lawsoniana) on federal lands,"Portland, Or","Bureau of Land Management, Oregon State Office",2003,"United States.  Bureau of Land Management.     ",,English,
