﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3417740,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 226
https://www.biodiversitylibrary.org/page/58916846,Journal,Bulletin de la Société botanique de France,Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 55
https://www.biodiversitylibrary.org/page/328849,Journal,Bulletin de la Société botanique de France,Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 55
https://www.biodiversitylibrary.org/page/58962754,Journal,Bulletin de la Société botanique de France,Paris,La Société,1916,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 221
https://www.biodiversitylibrary.org/page/344583,Journal,Bulletin de la Société botanique de France,Paris,La Société,1916-1918,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 221
https://www.biodiversitylibrary.org/page/2218979,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.3 (1910),German,Page 214
https://www.biodiversitylibrary.org/page/11283026,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 434
https://www.biodiversitylibrary.org/page/40749131,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2004,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.86 no.2 (2004),English,Page 47
https://www.biodiversitylibrary.org/page/47217926,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 45
https://www.biodiversitylibrary.org/page/47218650,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2012,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.94 (2012),English,Page 291
https://www.biodiversitylibrary.org/page/50191044,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2015,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.97 (2015),English,Page 287
