﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5537280,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 94
https://www.biodiversitylibrary.org/page/5542732,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 43 (1916),English,Page 286
https://www.biodiversitylibrary.org/page/15164724,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1893,"Suomen Tiedeseura       ",t. 19 (1893),German,Page 9
https://www.biodiversitylibrary.org/page/27381055,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 116
https://www.biodiversitylibrary.org/page/27381057,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 118
https://www.biodiversitylibrary.org/page/56867045,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.21 (2003),English,Page 34
https://www.biodiversitylibrary.org/page/4982341,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 415
https://www.biodiversitylibrary.org/page/2195943,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 1 (1880)",German,Page 512
https://www.biodiversitylibrary.org/page/8167451,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.76 (1898),German,Page 337
https://www.biodiversitylibrary.org/page/2108203,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 153
https://www.biodiversitylibrary.org/page/56717090,Journal,Botaniska notiser,Upsala,Wahlstrm,1878,"Lunds botaniska förening.       ",1878,English,Page II
https://www.biodiversitylibrary.org/page/56717284,Journal,Botaniska notiser,Upsala,Wahlstrm,1878,"Lunds botaniska förening.       ",1878,English,Page 188
https://www.biodiversitylibrary.org/page/49809351,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1904,"Grout, A. J.     (Abel Joel), 1867 -1947",v.7-8 (1904-1905),English,Page 42
https://www.biodiversitylibrary.org/page/45293508,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1916,"Grout, A. J.     (Abel Joel), 1867 -1947",v.19-20 (1916-1917),English,Page 39
https://www.biodiversitylibrary.org/page/46995069,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1922,"Grout, A. J.     (Abel Joel), 1867 -1947",v.25 (1922),English,Page 51
https://www.biodiversitylibrary.org/page/38303258,Book,The bryophytes of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1908,"Evans, Alexander W.     (Alexander William), 1868 -1959",no.2 (1908),English,
https://www.biodiversitylibrary.org/page/19890363,Book,The bryophytes of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1908,"Evans, Alexander W.     (Alexander William), 1868 -1959",no.11 (1908),English,Page 121
https://www.biodiversitylibrary.org/page/19890365,Book,The bryophytes of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1908,"Evans, Alexander W.     (Alexander William), 1868 -1959",no.11 (1908),English,Page 123
https://www.biodiversitylibrary.org/page/60407240,Book,The bryophytes of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1908,"Evans, Alexander W.     (Alexander William), 1868 -1959",,English,Page 123
https://www.biodiversitylibrary.org/page/14922091,Book,The bryophytes of Illinois : an annotated and indexed bibliography and checklist,"Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 38
https://www.biodiversitylibrary.org/page/58231070,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1976,"New York State Museum.       ",no.426-429 (1976-1977),English,Page 35
https://www.biodiversitylibrary.org/page/58231074,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1976,"New York State Museum.       ",no.426-429 (1976-1977),English,Page 39
https://www.biodiversitylibrary.org/page/58231104,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1976,"New York State Museum.       ",no.426-429 (1976-1977),English,Page 69
https://www.biodiversitylibrary.org/page/58231105,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1976,"New York State Museum.       ",no.426-429 (1976-1977),English,Page 70
https://www.biodiversitylibrary.org/page/8679451,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1903,"Società botanica italiana.       ",1903,Italian,
https://www.biodiversitylibrary.org/page/23332111,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,Page 256
https://www.biodiversitylibrary.org/page/20061379,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,Page 256
https://www.biodiversitylibrary.org/page/38471647,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,
https://www.biodiversitylibrary.org/page/5302003,Journal,Contributions from the Osborn Botanical Laboratory,[New Haven?],"Osborn Botanical Laboratory, Yale University",1916,"Yale University.  Osborn Botanical Laboratory     ",1916-1918,English,Page 39
https://www.biodiversitylibrary.org/page/5293359,Journal,Contributions from the Osborn Botanical Laboratory,[New Haven?],"Osborn Botanical Laboratory, Yale University",1923,"Yale University.  Osborn Botanical Laboratory     ",1922- 1923,English,Page 51
https://www.biodiversitylibrary.org/page/61647637,Book,Contributions to systematic bryology : dedicated to Lewis E. Anderson,[St. Louis],Missouri Botanical Garden,1985,"Anderson, Lewis E.     (Lewis Edward), 1912 -2007",v. 11 1985,English,Page 109
https://www.biodiversitylibrary.org/page/3976456,Journal,Contributions to the botany of Vermont,"Burlington, Vt","Botanical Dept., University of Vermont",1898,"Middlebury College.       ","1-9, 1898-1911",English,Page 21
https://www.biodiversitylibrary.org/page/60677324,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3:no.1 (1982),Multiple,p. 49
https://www.biodiversitylibrary.org/page/60738108,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1987,"Laboratoire de cryptogamie, Paris       ",t.8:no.3 (1987),Multiple,p. 200
https://www.biodiversitylibrary.org/page/60738109,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1987,"Laboratoire de cryptogamie, Paris       ",t.8:no.3 (1987),Multiple,p. 201
https://www.biodiversitylibrary.org/page/60738125,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1987,"Laboratoire de cryptogamie, Paris       ",t.8:no.3 (1987),Multiple,p. 217
