﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60969279,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1963,"Muséum national d'histoire naturelle (France)       ",Vol. 31 : no.1 (1963),French,p. 12
https://www.biodiversitylibrary.org/page/60968895,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1963,"Muséum national d'histoire naturelle (France)       ",Vol. 31 : no.2 (1963),French,p. 103
https://www.biodiversitylibrary.org/page/60968896,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1963,"Muséum national d'histoire naturelle (France)       ",Vol. 31 : no.2 (1963),French,p. 104
https://www.biodiversitylibrary.org/page/60968897,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1963,"Muséum national d'histoire naturelle (France)       ",Vol. 31 : no.2 (1963),French,p. 105
https://www.biodiversitylibrary.org/page/60968899,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1963,"Muséum national d'histoire naturelle (France)       ",Vol. 31 : no.2 (1963),French,p. 107
https://www.biodiversitylibrary.org/page/60978372,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1964,"Muséum national d'histoire naturelle (France)       ",Vol. 32 : no. 1 (1964),French,pl. v
https://www.biodiversitylibrary.org/page/60978373,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1964,"Muséum national d'histoire naturelle (France)       ",Vol. 32 : no. 1 (1964),French,pl. vi
https://www.biodiversitylibrary.org/page/60978377,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1964,"Muséum national d'histoire naturelle (France)       ",Vol. 32 : no. 1 (1964),French,p. 36
https://www.biodiversitylibrary.org/page/60980289,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1964,"Muséum national d'histoire naturelle (France)       ",Vol. 32 : no. 4 (1964),French,p. 324
https://www.biodiversitylibrary.org/page/61799097,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1968,"Muséum national d'histoire naturelle (France)       ",Vol. 36 : no. 1 - no. 2 (1968),French,p. 131
https://www.biodiversitylibrary.org/page/61134025,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1969,"Muséum national d'histoire naturelle (France)       ",Vol. 37 : no. 2 (1969),French,p. 170
https://www.biodiversitylibrary.org/page/61904591,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2004,"Muséum national d'histoire naturelle (France)       ",Vol. 72 : no. 2 (2004),French,p. 149
https://www.biodiversitylibrary.org/page/41431904,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.1=no.349-354 (1896),English,Page 368
https://www.biodiversitylibrary.org/page/41432990,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 782
https://www.biodiversitylibrary.org/page/41432991,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 783
https://www.biodiversitylibrary.org/page/41432992,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 784
https://www.biodiversitylibrary.org/page/52415460,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1943,"Carnegie Museum       ",v.29 (1942-1943),English,Page 455
https://www.biodiversitylibrary.org/page/8973029,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1889 [Includes Report USNM],English,Page 359
https://www.biodiversitylibrary.org/page/8973058,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1889 [Includes Report USNM],English,Page 388
https://www.biodiversitylibrary.org/page/8826576,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1893,"Smithsonian Institution       ",1892 [Includes Report USNM],English,Page XIII
https://www.biodiversitylibrary.org/page/8826743,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1893,"Smithsonian Institution       ",1892 [Includes Report USNM],English,Page 181
https://www.biodiversitylibrary.org/page/8827043,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1893,"Smithsonian Institution       ",1892 [Includes Report USNM],English,Page 407
https://www.biodiversitylibrary.org/page/7974587,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1898,"Smithsonian Institution       ",1896 [Includes Report USNM],English,Page 217
https://www.biodiversitylibrary.org/page/46760440,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2004,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 163
https://www.biodiversitylibrary.org/page/7063798,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 68
https://www.biodiversitylibrary.org/page/14193492,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 45
https://www.biodiversitylibrary.org/page/4686845,Book,The Arcturus adventure : an account of the New York Zoological Society's first oceanographic expedition,New York,Putnam,1926,"Beebe, William,      1877 -1962",,English,Page 398
