﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9518748,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1901,"Museo Nacional de Montevideo       ",v.5=t.2 (1903-1905) [Flora Uruguaya],Spanish,Page 235
https://www.biodiversitylibrary.org/page/32127516,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 198
https://www.biodiversitylibrary.org/page/6675973,Book,Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt,Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 1,German,Page 457
https://www.biodiversitylibrary.org/page/1782776,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 198
https://www.biodiversitylibrary.org/page/430789,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 198
https://www.biodiversitylibrary.org/page/55739357,Book,Enumeratio diagnostica cactearum hucusque cognitarum,Berolini,Sumtibus L. Oehmigke,1837,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",,Latin,Page 212
https://www.biodiversitylibrary.org/page/138744,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1869-1890,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.4,pt.2",Latin,Page 241
https://www.biodiversitylibrary.org/page/14249372,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1893,,Bd.3 (1893),German,Page 7
https://www.biodiversitylibrary.org/page/14249493,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1893,,Bd.3 (1893),German,Page 118
https://www.biodiversitylibrary.org/page/14249510,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1893,,Bd.3 (1893),German,Page 135
https://www.biodiversitylibrary.org/page/14249540,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1893,,Bd.3 (1893),German,Page 165
https://www.biodiversitylibrary.org/page/14171262,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1895,,Bd.5 (1895),German,Page 7
https://www.biodiversitylibrary.org/page/14171433,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1895,,Bd.5 (1895),German,Page 170
https://www.biodiversitylibrary.org/page/35674656,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1908,,Bd.18-19 (1908-1909),German,Page 163
https://www.biodiversitylibrary.org/page/45696380,Book,Samen-Verzeichnis des botanischen Gartens in Halle a.S,Halle a.S,Druck von Ehrhardt Karras,1911,"Martin-Luther-Universität Halle-Wittenberg.  Botanischer Garten.     ","1838-1839, 1908-1911, 1913, 1929.",German,Page 4
https://www.biodiversitylibrary.org/page/56100628,Book,"Die Sukkulenten (Fettplanzen und Kakteen) : Beschreibung, Abbildung und Kultur derselben",Berlin,P. Parey,1892,"Schumann, K.     (Karl) 1851 -1904",,German,Page 174
