﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28797818,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1921,"Kungl. Svenska vetenskapsakademien.       ",v.16  1921,Swedish,Page 5
https://www.biodiversitylibrary.org/page/4979209,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1913,,Bd.30:Abt.1-2 (1913),German,Page 399
https://www.biodiversitylibrary.org/page/138988,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1855-1875,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.5,pt.1",Latin,Page 217
https://www.biodiversitylibrary.org/page/23696,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1827,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.10:no.1 (1827),,Page 100
https://www.biodiversitylibrary.org/page/50151979,Book,An introduction to botany,London,"Longman, Rees, Orme, Brown, Green, and Longman",1832,"Lindley, John,      1799 -1865",,English,
https://www.biodiversitylibrary.org/page/47247608,Book,An introduction to botany,London,"Longman, Rees, Orme, Brown, Green and Longman",1835,"Lindley, John,      1799 -1865",2nd ed. (1835),English,Page 556
https://www.biodiversitylibrary.org/page/48311451,Book,An introduction to botany,London,"Longman, Orme, Brown, Green, and Longmans",1839,"Lindley, John,      1799 -1865",1839,English,Page 566
https://www.biodiversitylibrary.org/page/26060089,Book,An introduction to botany,London,"Longman, Rees, Orme, Brown, Green, & Longman",1832,"Lindley, John,      1799 -1865",,English,Page 531
https://www.biodiversitylibrary.org/page/18626314,Book,An introduction to botany,London,"Longman, Brown, Green, and Longmans",1848,"Lindley, John,      1799 -1865",2,English,Page 394
https://www.biodiversitylibrary.org/page/2215992,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 359
https://www.biodiversitylibrary.org/page/679733,Book,"Synopsis plantarum :seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",1839 v.1,Latin,Page 868
https://www.biodiversitylibrary.org/page/7347927,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 1,Latin,Page 868
https://www.biodiversitylibrary.org/page/52951205,Book,Volksbenennungen der brasilianischen pflanzen und Produkte derselben : in brasilianischer (portugiesischer) und von der Tupisprache adoptirten Namen,Milwaukee,Pharmaceutical Review Publishing Co,1907,"Peckolt, Theodor,      1822 -1912",,German,Page 185
