﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101184,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 219
https://www.biodiversitylibrary.org/page/33609309,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 211
https://www.biodiversitylibrary.org/page/42832408,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 211
https://www.biodiversitylibrary.org/page/35699237,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.1,English,Page 56
https://www.biodiversitylibrary.org/page/22333701,Book,"Cyclopedia of American horticulture : comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.1 A-D (1906),English,Page 56
https://www.biodiversitylibrary.org/page/21601414,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1,English,Page 56
https://www.biodiversitylibrary.org/page/37498952,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 1, c. 2",English,
https://www.biodiversitylibrary.org/page/21360986,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 1, c. 3",English,Page 56
https://www.biodiversitylibrary.org/page/63479124,Journal,Herbertia,"Stanford, Calif",American Plant Life Society,1935,"American Plant Life Society.       ",v.1-5 (1934-1938),English,Page 83
https://www.biodiversitylibrary.org/page/62449804,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 77
https://www.biodiversitylibrary.org/page/8865710,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1889,"American Academy of Arts and Sciences.       ","v. 25, new ser. v. 17 (1889-1890)",English,Page 162
https://www.biodiversitylibrary.org/page/8865913,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1889,"American Academy of Arts and Sciences.       ","v. 25, new ser. v. 17 (1889-1890)",English,Page 363
https://www.biodiversitylibrary.org/page/54052990,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2016,"Association of Southeastern Biologists.       ",v.63:no.3 (2016),English,Page 281
https://www.biodiversitylibrary.org/page/55765737,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1959,"Virginia Academy of Science.       ",new ser.:v.10-11 (1959-1960),English,Page 178
