﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/475111,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1890,,v.29 (1890),,Page 81
https://www.biodiversitylibrary.org/page/8072180,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1890,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 28 1890,English,Page 379
https://www.biodiversitylibrary.org/page/8866101,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1890,"American Academy of Arts and Sciences.       ","v. 26, new ser. v. 18 (1890-1891)",English,Page 163
https://www.biodiversitylibrary.org/page/8866334,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1890,"American Academy of Arts and Sciences.       ","v. 26, new ser. v. 18 (1890-1891)",English,
https://www.biodiversitylibrary.org/page/23461971,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",3,English,
https://www.biodiversitylibrary.org/page/1993895,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 44
https://www.biodiversitylibrary.org/page/1993958,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 107
https://www.biodiversitylibrary.org/page/835883,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce",Edinburgh,Scottish Oceanographical Laboratory,1912,"Bruce, William S.      1867 -1921",v.3:pt.1-11 (1912) [Botany],English,Page 50
https://www.biodiversitylibrary.org/page/46498819,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1912-1917,"Herbier Boissier.       ",v. 5,Latin,Page 527
https://www.biodiversitylibrary.org/page/31340223,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.5,Latin,Page 527
https://www.biodiversitylibrary.org/page/51500931,Book,"St. Helena : a physical, historical, and topographical description of the island, including it geology, fauna, flora and meteorology",London,L. Reeve & Co,1875,"Melliss, Alice Elizabeth Louisa       ",,English,Page XIV
