﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26427610,Journal,Bulletin,Washington,G.P.O,1908,"Smithsonian Institution.       ",no.34 (1908),English,Page 235
https://www.biodiversitylibrary.org/page/26427817,Journal,Bulletin,Washington,G.P.O,1908,"Smithsonian Institution.       ",no.34 (1908),English,Page 438
https://www.biodiversitylibrary.org/page/26440080,Journal,Bulletin,Washington,G.P.O,1963,"Smithsonian Institution.       ",no.178 (1963),English,Page 179
https://www.biodiversitylibrary.org/page/41535980,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 431
https://www.biodiversitylibrary.org/page/48586576,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 517
https://www.biodiversitylibrary.org/page/44520264,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 199
https://www.biodiversitylibrary.org/page/47195618,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2011,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.93 (2011),English,Page 174
https://www.biodiversitylibrary.org/page/47195619,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2011,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.93 (2011),English,Page 175
https://www.biodiversitylibrary.org/page/47195624,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2011,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.93 (2011),English,Page 180
https://www.biodiversitylibrary.org/page/47195861,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2011,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.93 (2011),English,Page 413
https://www.biodiversitylibrary.org/page/63491766,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2023,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.105 (2023),English,Page 74
https://www.biodiversitylibrary.org/page/63491772,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2023,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.105 (2023),English,Page 80
https://www.biodiversitylibrary.org/page/40624996,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-41,English,Page 3
https://www.biodiversitylibrary.org/page/42731818,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-29,English,Page 21
https://www.biodiversitylibrary.org/page/46551549,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-49,English,Page 3
https://www.biodiversitylibrary.org/page/59313678,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 3
https://www.biodiversitylibrary.org/page/59379799,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 3
https://www.biodiversitylibrary.org/page/9310659,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 441
