﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57548486,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1906,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 49(1906),German,Page 31
https://www.biodiversitylibrary.org/page/57557800,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1908,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 1(1908),German,Page 191
https://www.biodiversitylibrary.org/page/57557850,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1908,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 1(1908),German,Page 241
https://www.biodiversitylibrary.org/page/22732994,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 707
https://www.biodiversitylibrary.org/page/3381203,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 371
https://www.biodiversitylibrary.org/page/2331134,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 371
https://www.biodiversitylibrary.org/page/42893146,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.1 (1838),English,Page 371
https://www.biodiversitylibrary.org/page/36379724,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 91
https://www.biodiversitylibrary.org/page/36380015,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 382
https://www.biodiversitylibrary.org/page/36378399,,ao men zhi wu zhi zong suo yin 澳门植物志总索引,,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 10
