﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634488,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 596
https://www.biodiversitylibrary.org/page/57728270,Book,"1933 catalogue [of] Rockmont Nursery : new or noteworthy plants, flowers for the rock garden, iris, phlox, seeds, shrubs and hardi cacti : new low prices","Boulder, Colorado",D.M. Andrews,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 6
https://www.biodiversitylibrary.org/page/58414951,Book,1934-1935 catalogue,"Boulder, Colorado",D.M. Andrews,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/58782521,Book,"1935 Autumn catalogue : Rockmont Nursery, new or noteworthy plants","Boulder, Colorado",D.M. Andrews,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 7
https://www.biodiversitylibrary.org/page/59082958,Book,"1936 Spring catalogue : Rockmont Nursery, including new or noteworthy plants","Boulder, Colorado",D.M. Andrews,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 7
https://www.biodiversitylibrary.org/page/59406317,Book,1937 Spring catalogue,"Boulder, Colorado",D.M. Andrews,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 6
https://www.biodiversitylibrary.org/page/54824554,Book,1948 Archbold Cape York Expedition,,,1948,"American Museum of Natural History       ",,English,Page 29
https://www.biodiversitylibrary.org/page/31085297,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 40
https://www.biodiversitylibrary.org/page/31085861,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 502
https://www.biodiversitylibrary.org/page/31085862,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 503
https://www.biodiversitylibrary.org/page/31085863,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 504
https://www.biodiversitylibrary.org/page/31085864,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 505
https://www.biodiversitylibrary.org/page/31085865,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 506
https://www.biodiversitylibrary.org/page/31085866,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 507
https://www.biodiversitylibrary.org/page/31085867,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 508
https://www.biodiversitylibrary.org/page/31085868,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 509
https://www.biodiversitylibrary.org/page/31085869,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 510
https://www.biodiversitylibrary.org/page/31085870,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 511
https://www.biodiversitylibrary.org/page/31086100,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 741
https://www.biodiversitylibrary.org/page/31086139,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 780
https://www.biodiversitylibrary.org/page/31086194,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 835
