﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15003774,Journal,Allgemeine Gartenzeitung,Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 411
https://www.biodiversitylibrary.org/page/14901345,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 400
https://www.biodiversitylibrary.org/page/7435331,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 286
https://www.biodiversitylibrary.org/page/61605335,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1977,"Orchid Society of New South Wales.       ",v.42-43 (1977-1978),English,Page 202
https://www.biodiversitylibrary.org/page/61614748,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1983,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 75
https://www.biodiversitylibrary.org/page/61614828,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1983,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 151
https://www.biodiversitylibrary.org/page/61614908,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1983,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 227
https://www.biodiversitylibrary.org/page/61615133,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1849,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 134
https://www.biodiversitylibrary.org/page/62041913,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1985,"Orchid Society of New South Wales.       ",v.50-52 (1985-1987),English,Page 41
https://www.biodiversitylibrary.org/page/62042667,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1987,"Orchid Society of New South Wales.       ",v.50-52 (1985-1987),English,Page 73
https://www.biodiversitylibrary.org/page/62042703,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1987,"Orchid Society of New South Wales.       ",v.50-52 (1985-1987),English,Page 13
https://www.biodiversitylibrary.org/page/62042760,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1987,"Orchid Society of New South Wales.       ",v.50-52 (1985-1987),English,Page 70
https://www.biodiversitylibrary.org/page/62042795,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1987,"Orchid Society of New South Wales.       ",v.50-52 (1985-1987),English,Page 9
https://www.biodiversitylibrary.org/page/62042406,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1987,"Orchid Society of New South Wales.       ",v.50-52 (1985-1987),English,Page 74
https://www.biodiversitylibrary.org/page/61432180,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1989,"Orchid Society of New South Wales.       ",v.53-54 (1988-1989),English,Page 23
https://www.biodiversitylibrary.org/page/41997463,Journal,Belgique horticole,Liége,,1860,"Morren, Édouard,      1833 -1886",t.10 (1860),French,Page 13
https://www.biodiversitylibrary.org/page/41997888,Journal,Belgique horticole,Liége,,1860,"Morren, Édouard,      1833 -1886",t.10 (1860),French,Page 354
https://www.biodiversitylibrary.org/page/209382,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 521
https://www.biodiversitylibrary.org/page/34048383,Journal,Botanische Zeitung,Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column XV
https://www.biodiversitylibrary.org/page/34048741,Journal,Botanische Zeitung,Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column 787
https://www.biodiversitylibrary.org/page/46478711,Journal,Catalogue : Cleary & Co,"New York, NY",Cleary & Co,1900,"Cleary & Co.       ",1900 April Orchid Sale,English,13
https://www.biodiversitylibrary.org/page/45415615,Book,Catalogue of orchids : including novelties for 1891,"South Orange, N.J",Frederick Mau,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 3
https://www.biodiversitylibrary.org/page/38684137,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 280
https://www.biodiversitylibrary.org/page/38684161,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 304
https://www.biodiversitylibrary.org/page/384686,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 72
https://www.biodiversitylibrary.org/page/385015,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 401
https://www.biodiversitylibrary.org/page/385131,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 517
https://www.biodiversitylibrary.org/page/58380649,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1855,,v.9 (1855),English,
https://www.biodiversitylibrary.org/page/58377810,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1854,,v.12 (1854),English,
https://www.biodiversitylibrary.org/page/58382678,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1855,,v.13 (1855),English,Page 275
