﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61495470,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1958,"Orchid Society of New South Wales.       ",v.23-25 (1958-1960),English,Page 8
https://www.biodiversitylibrary.org/page/61612077,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1963,"Orchid Society of New South Wales.       ",v.26-28 (1961-1963),English,Page 26
https://www.biodiversitylibrary.org/page/61513659,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1964,"Orchid Society of New South Wales.       ",v.29-31 (1964-1966),English,
https://www.biodiversitylibrary.org/page/61513633,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1964,"Orchid Society of New South Wales.       ",v.29-31 (1964-1966),English,Page 35
https://www.biodiversitylibrary.org/page/61656159,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1932,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 179
https://www.biodiversitylibrary.org/page/61656213,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1968,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 3
https://www.biodiversitylibrary.org/page/62058915,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1996,"Orchid Society of New South Wales.       ",v.61 (1996),English,Page 8
https://www.biodiversitylibrary.org/page/62058987,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1996,"Orchid Society of New South Wales.       ",v.61 (1996),English,Page 16
https://www.biodiversitylibrary.org/page/61627198,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2001,"Orchid Society of New South Wales.       ",v.66:no.2 (2001:Apr-May),English,Page 13
https://www.biodiversitylibrary.org/page/63495798,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 555
https://www.biodiversitylibrary.org/page/63495801,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 558
https://www.biodiversitylibrary.org/page/20077316,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1896,"Royal Society (Great Britain)       ",v.11=[1874-1883:PET-ZYB] (1896),English,Page 131
https://www.biodiversitylibrary.org/page/50334374,Journal,The floral magazine; comprising figures and descriptions of popular garden flowers,London,L. Reeve & Co,1880,"Fitch, W. H.     (Walter Hood), 1817 -1892",new ser. v.9 (1880),English,
https://www.biodiversitylibrary.org/page/24647462,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1897,,v.52 1897,English,Page 276
https://www.biodiversitylibrary.org/page/16491114,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,Page 228
https://www.biodiversitylibrary.org/page/16491148,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,Page 262
https://www.biodiversitylibrary.org/page/31886211,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 60
https://www.biodiversitylibrary.org/page/32637798,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971-1972,English,Page 87
https://www.biodiversitylibrary.org/page/57930887,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1983,"United States.  Agricultural Research Service.     ",1983,English,Page 140
https://www.biodiversitylibrary.org/page/57931771,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1960,"United States.  Agricultural Research Service.     ",1960,English,Page 60
https://www.biodiversitylibrary.org/page/61088352,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",v.14:no.1 (2002:Sep),English,Page 23
https://www.biodiversitylibrary.org/page/61190177,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2005,"Australasian Native Orchid Society       ",Index:v.14 (2005),English,Page 12
https://www.biodiversitylibrary.org/page/57063319,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2008,,v.7-8 (2006-2008),French,Page 119
