﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36746984,,fang mu di he ge cao di de gai liang yu li yong jiang gao,,nei meng gu ren min chu ban she,1960,"Ivanov, A. F.       ",,Chinese,Page 48
https://www.biodiversitylibrary.org/page/31302,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1834,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.17:no.1 (1834),,Page 5
https://www.biodiversitylibrary.org/page/30147111,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.7 (1970),English,Page 146
https://www.biodiversitylibrary.org/page/44970147,,he bei yuan chan ji xi xian zai pei zhi wu ming lu,,,,"Beijing da xue.  Sheng wu xi.     ",,,Page 19
https://www.biodiversitylibrary.org/page/42409712,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens. Supplementum quintum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 3
https://www.biodiversitylibrary.org/page/36771223,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 11
https://www.biodiversitylibrary.org/page/5166697,Journal,Növʹenytani közlemʹenyek,Budapest,Kir. Magy. Termʹeszettudomʹanyi Tʹarsultat,1908,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","7, 1908",Hungarian,Page 26
https://www.biodiversitylibrary.org/page/5166698,Journal,Növʹenytani közlemʹenyek,Budapest,Kir. Magy. Termʹeszettudomʹanyi Tʹarsultat,1908,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","7, 1908",Hungarian,Page 27
https://www.biodiversitylibrary.org/page/48320631,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1883,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.8 (1883),Russian,Page 57
https://www.biodiversitylibrary.org/page/21613402,Book,The vegetation of the Siberian-Mongolian frontiers: the Sayansk region,[Trondhjem],Kongelige Norske videnskabers selskab,1921,"Printz, Henrik,      1888 -",,English,Page 246
https://www.biodiversitylibrary.org/page/37500230,Book,The vegetation of the Siberian-Mongolian frontiers (the Sayansk region),[Trondhjem],K. Norske Videnskabers Selskab,1921,"Printz, Henrik,      1888 -",,English,
https://www.biodiversitylibrary.org/page/36691549,,yun nan zhi wu zhi,,ke xue chu ban she,2000,"Wu, Zhengyi.       ",11,Chinese,Page 105
