﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55443819,Book,"Bats of Jalisco, México",[Lubbock],Texas Tech University,1972,"Genoways, Hugh H.       ",no.1 (1972),English,Page 26
https://www.biodiversitylibrary.org/page/51188759,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 245
https://www.biodiversitylibrary.org/page/54087353,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 113
https://www.biodiversitylibrary.org/page/50995131,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 168
https://www.biodiversitylibrary.org/page/50680950,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 9
https://www.biodiversitylibrary.org/page/7828162,Journal,Bulletin,Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 57
https://www.biodiversitylibrary.org/page/7841159,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 71
https://www.biodiversitylibrary.org/page/7900451,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page VI
https://www.biodiversitylibrary.org/page/7669852,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 96
https://www.biodiversitylibrary.org/page/26889298,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1906,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.22 (1906),English,Page 260
https://www.biodiversitylibrary.org/page/12229211,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1985,"International Commission on Zoological Nomenclature       ",v.42:pt.1-4 (1985:Apr.-Dec.),English,Page 302
https://www.biodiversitylibrary.org/page/1198137,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 477
https://www.biodiversitylibrary.org/page/27586605,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 473
https://www.biodiversitylibrary.org/page/52294163,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1975,"Los Angeles County Museum of Natural History.       ",no.263 (1975),English,Page 7
https://www.biodiversitylibrary.org/page/27788848,Book,"List of North American land mammals in the United States National Museum, 1911",Washington,Govt. print. off,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 57
https://www.biodiversitylibrary.org/page/55057325,Book,"List of recent land mammals of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 13
https://www.biodiversitylibrary.org/page/63288057,Book,Mammals from Mexico collected by Marian Martin for the American Museum of Natural History,"New York, N.Y",American Museum of Natural History,1954,"Goodwin, George Gilbert       ",no. 1689,English,Page 5
https://www.biodiversitylibrary.org/page/4399789,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1972,"University of Kansas.  Museum of Natural History.     ",no.6 (1972),English,Page 17
https://www.biodiversitylibrary.org/page/36247469,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1973,"University of Kansas.  Museum of Natural History.     ",no.17(1973:Oct.),English,
https://www.biodiversitylibrary.org/page/56790260,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1901,"Boston Society of Natural History.       ",v.30 (1901-1902),English,Page 257
https://www.biodiversitylibrary.org/page/41497734,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1977,"Muséum d'histoire naturelle de Genève.       ",t.84 (1977),French,Page 207
https://www.biodiversitylibrary.org/page/9385113,Book,Systematic results of the study of North American land mammals to the close of the year 1900,Boston,Society of Natural History,1901,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 257
https://www.biodiversitylibrary.org/page/22751280,Book,Systematic results of the study of North American land mammals to the close of the year 1900,Boston,Society of Natural History,1901,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 257
https://www.biodiversitylibrary.org/page/2807349,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1949,"University of Kansas.  Museum of Natural History.     ",v.1 (1946-1950),English,Page 444
