﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35423897,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.6 (1891-1892),English,Page 354
https://www.biodiversitylibrary.org/page/53154875,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 394
https://www.biodiversitylibrary.org/page/53154881,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 400
https://www.biodiversitylibrary.org/page/53154883,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 402
https://www.biodiversitylibrary.org/page/53154885,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 404
https://www.biodiversitylibrary.org/page/7530855,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1506
https://www.biodiversitylibrary.org/page/21689590,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1929,"California.  Division of Fish and Game.     ",v.15 (1929),English,Page 372
https://www.biodiversitylibrary.org/page/32933725,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1492
https://www.biodiversitylibrary.org/page/32933739,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1506
https://www.biodiversitylibrary.org/page/23110489,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1506
https://www.biodiversitylibrary.org/page/8695049,Journal,Proceedings of the Indiana Academy of Science,"Indianapolis, Ind",[s.n.],1891,"Indiana Academy of Science.       ",1891,English,Page 176
https://www.biodiversitylibrary.org/page/15737019,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1892,"Smithsonian Institution       ",v.15=no.887-918 (1892),English,Page 130
https://www.biodiversitylibrary.org/page/15737045,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1892,"Smithsonian Institution       ",v.15=no.887-918 (1892),English,Page 156
