﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086082,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 723
https://www.biodiversitylibrary.org/page/38698453,,Annotated CITES appendices and reservations,,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 23
https://www.biodiversitylibrary.org/page/38698443,,Annotated CITES appendices and reservations,,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 33
https://www.biodiversitylibrary.org/page/31138927,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 120
https://www.biodiversitylibrary.org/page/31140639,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 26
https://www.biodiversitylibrary.org/page/31140651,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 38
https://www.biodiversitylibrary.org/page/38851144,Journal,Bulletin,Manila,Bureau of printing,1919,"Philippines.  Bureau of Forestry.     ",no.18 (1919),English,Page 15
https://www.biodiversitylibrary.org/page/38851247,Journal,Bulletin,Manila,Bureau of printing,1919,"Philippines.  Bureau of Forestry.     ",no.18 (1919),English,Page 118
https://www.biodiversitylibrary.org/page/38851248,Journal,Bulletin,Manila,Bureau of printing,1919,"Philippines.  Bureau of Forestry.     ",no.18 (1919),English,Page 119
https://www.biodiversitylibrary.org/page/38851252,Journal,Bulletin,Manila,Bureau of printing,1919,"Philippines.  Bureau of Forestry.     ",no.18 (1919),English,Page 123
https://www.biodiversitylibrary.org/page/38851258,Journal,Bulletin,Manila,Bureau of printing,1919,"Philippines.  Bureau of Forestry.     ",no.18 (1919),English,Page 129
https://www.biodiversitylibrary.org/page/13529233,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.1,English,Page 139
https://www.biodiversitylibrary.org/page/13529336,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.1,English,Page 242
https://www.biodiversitylibrary.org/page/13529341,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.1,English,Page 247
https://www.biodiversitylibrary.org/page/38147048,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",,English,
https://www.biodiversitylibrary.org/page/38147049,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",,English,
https://www.biodiversitylibrary.org/page/38147061,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",,English,
https://www.biodiversitylibrary.org/page/13529526,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.1,English,Page 432
https://www.biodiversitylibrary.org/page/13522200,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.3,English,Page 292
https://www.biodiversitylibrary.org/page/13522212,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.3,English,Page 304
https://www.biodiversitylibrary.org/page/51389211,Journal,The Philippine journal of science,Manila,Bureau of Science,1919,"Philippines.  National Science Development Board.     ",v.14 (1919),English,Page 342
https://www.biodiversitylibrary.org/page/26543937,Book,"Treaties and other international agreements on fisheries, oceanographic resources, and wildlife to which the United States is party","Washington, D.C",U.S. G.P.O,1974,"Library of Congress.  Congressional Research Service.     ",,English,Page 169
