﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12401915,Journal,The American Museum journal,New York,American Museum of Natural History,1916,"American Museum of Natural History       ",v.16 1916,English,Page 351
https://www.biodiversitylibrary.org/page/12401916,Journal,The American Museum journal,New York,American Museum of Natural History,1916,"American Museum of Natural History       ",v.16 1916,English,Page 352
https://www.biodiversitylibrary.org/page/27028293,Journal,The American Museum journal,New York,American Museum of Natural History,1916,"American Museum of Natural History       ",v.16 1916,English,Page 351
https://www.biodiversitylibrary.org/page/27028294,Journal,The American Museum journal,New York,American Museum of Natural History,1916,"American Museum of Natural History       ",v.16 1916,English,Page 352
https://www.biodiversitylibrary.org/page/53238586,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1926,"Carnegie Museum       ",v.16 (1925-1926),English,Page 387
https://www.biodiversitylibrary.org/page/53238686,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1926,"Carnegie Museum       ",v.16 (1925-1926),English,Page 465
https://www.biodiversitylibrary.org/page/55005772,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 98
https://www.biodiversitylibrary.org/page/7679574,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 264
https://www.biodiversitylibrary.org/page/7679576,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 266
https://www.biodiversitylibrary.org/page/4246076,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1957,"Harvard University.  Museum of Comparative Zoology.     ",v.117 (1957),English,Page 109
https://www.biodiversitylibrary.org/page/4246070,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1957,"Harvard University.  Museum of Comparative Zoology.     ",v.117 (1957),English,Page 111
https://www.biodiversitylibrary.org/page/4246481,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1957,"Harvard University.  Museum of Comparative Zoology.     ",v.117 (1957),English,Descr. of Plate 4
https://www.biodiversitylibrary.org/page/35900819,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 945
https://www.biodiversitylibrary.org/page/35866506,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 524
https://www.biodiversitylibrary.org/page/62193988,Book,A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology,[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 65
https://www.biodiversitylibrary.org/page/62194135,Book,A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology,[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 212
https://www.biodiversitylibrary.org/page/56184202,Journal,European Journal of Taxonomy,Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 14
