﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49950933,Journal,Anales de la Universidad de Chile,Santiago,,1908,"Universidad de Chile.       ",t.122(1908),Spanish,Page 195
https://www.biodiversitylibrary.org/page/13875417,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 639
https://www.biodiversitylibrary.org/page/13875422,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 644
https://www.biodiversitylibrary.org/page/13875425,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 647
https://www.biodiversitylibrary.org/page/14115080,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 89
https://www.biodiversitylibrary.org/page/14113942,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 83
https://www.biodiversitylibrary.org/page/38462699,Book,The British freshwater Rhizopoda and Heliozoa,London,Printed for the Ray Scociety,1915,"Cash, James,      1839 -1909",v.3:pt.3 (1915),English,
https://www.biodiversitylibrary.org/page/38462822,Book,The British freshwater Rhizopoda and Heliozoa,London,Printed for the Ray Scociety,1915,"Cash, James,      1839 -1909",v.3:pt.3 (1915),English,
https://www.biodiversitylibrary.org/page/38462823,Book,The British freshwater Rhizopoda and Heliozoa,London,Printed for the Ray Scociety,1915,"Cash, James,      1839 -1909",v.3:pt.3 (1915),English,
https://www.biodiversitylibrary.org/page/38462880,Book,The British freshwater Rhizopoda and Heliozoa,London,Printed for the Ray Scociety,1915,"Cash, James,      1839 -1909",v.3:pt.3 (1915),English,
https://www.biodiversitylibrary.org/page/38382231,Book,The British freshwater Rhizopoda and Heliozoa,London,Printed for the Ray Scociety,1921,"Cash, James,      1839 -1909",v.5 (1921),English,
https://www.biodiversitylibrary.org/page/38382292,Book,The British freshwater Rhizopoda and Heliozoa,London,Printed for the Ray Scociety,1921,"Cash, James,      1839 -1909",v.5 (1921),English,
https://www.biodiversitylibrary.org/page/807105,Book,The British freshwater Rhizopoda and Heliozoa,London,Printed for the Ray Scociety,1905,"Cash, James,      1839 -1909",3,English,Page xiii
https://www.biodiversitylibrary.org/page/807208,Book,The British freshwater Rhizopoda and Heliozoa,London,Printed for the Ray Scociety,1905,"Cash, James,      1839 -1909",3,English,Page 144
https://www.biodiversitylibrary.org/page/807241,Book,The British freshwater Rhizopoda and Heliozoa,London,Printed for the Ray Scociety,1905,"Cash, James,      1839 -1909",3,English,
https://www.biodiversitylibrary.org/page/12632574,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1917,"Société neuchâteloise des sciences naturelles.       ",t.43 1917-1918,French,Page 82
https://www.biodiversitylibrary.org/page/13227040,Journal,Forschungsberichte aus der Biologischen Station zu Plön,Stuttgart,Nägele,1903,"Plön (Germany).  Biologische Station.     ",T.10 (1903),German,Page 320
https://www.biodiversitylibrary.org/page/38338976,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/21750152,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 233
https://www.biodiversitylibrary.org/page/23643505,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 233
https://www.biodiversitylibrary.org/page/58447457,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc., etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 233
https://www.biodiversitylibrary.org/page/3773807,Book,Fresh-water rhizopods of North America,Washington,Government Printing Office,1879,"Leidy, Joseph,      1823 -1891",Text,English,
https://www.biodiversitylibrary.org/page/38493764,Book,Fresh-water rhizopods of North America,Washington,Government Printing Office,1879,"Leidy, Joseph,      1823 -1891",,English,
https://www.biodiversitylibrary.org/page/38493765,Book,Fresh-water rhizopods of North America,Washington,Government Printing Office,1879,"Leidy, Joseph,      1823 -1891",,English,
https://www.biodiversitylibrary.org/page/38493766,Book,Fresh-water rhizopods of North America,Washington,Government Printing Office,1879,"Leidy, Joseph,      1823 -1891",,English,
https://www.biodiversitylibrary.org/page/3773791,Book,Fresh-water rhizopods of North America,Washington,Government Printing Office,1879,"Leidy, Joseph,      1823 -1891",Text,English,Page 257
https://www.biodiversitylibrary.org/page/38493806,Book,Fresh-water rhizopods of North America,Washington,Government Printing Office,1879,"Leidy, Joseph,      1823 -1891",,English,
https://www.biodiversitylibrary.org/page/3773853,Book,Fresh-water rhizopods of North America,Washington,Government Printing Office,1879,"Leidy, Joseph,      1823 -1891",Text,English,Page 298
https://www.biodiversitylibrary.org/page/3773871,Book,Fresh-water rhizopods of North America,Washington,Government Printing Office,1879,"Leidy, Joseph,      1823 -1891",Text,English,Page 309
https://www.biodiversitylibrary.org/page/3773873,Book,Fresh-water rhizopods of North America,Washington,Government Printing Office,1879,"Leidy, Joseph,      1823 -1891",Text,English,Page 311
https://www.biodiversitylibrary.org/page/3774281,Book,Fresh-water rhizopods of North America,Washington,Government Printing Office,1879,"Leidy, Joseph,      1823 -1891",Text,English,
https://www.biodiversitylibrary.org/page/55076199,Book,Fresh-water rhizopods of North America,Washington,Government Printing Office,1879,"Leidy, Joseph,      1823 -1891",,English,
https://www.biodiversitylibrary.org/page/55076424,Book,Fresh-water rhizopods of North America,Washington,Government Printing Office,1879,"Leidy, Joseph,      1823 -1891",,English,Page 257
https://www.biodiversitylibrary.org/page/55076465,Book,Fresh-water rhizopods of North America,Washington,Government Printing Office,1879,"Leidy, Joseph,      1823 -1891",,English,Page 298
https://www.biodiversitylibrary.org/page/55076476,Book,Fresh-water rhizopods of North America,Washington,Government Printing Office,1879,"Leidy, Joseph,      1823 -1891",,English,Page 309
https://www.biodiversitylibrary.org/page/55076478,Book,Fresh-water rhizopods of North America,Washington,Government Printing Office,1879,"Leidy, Joseph,      1823 -1891",,English,Page 311
