﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50234482,Book,"Annual report on the Melbourne Botanic Gardens, Government House grounds and Domain",Melbourne,Government Printer,1877,"Guilfoyle, William Robert,      1843 -1912",1877,English,Page 31
https://www.biodiversitylibrary.org/page/59134955,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,1990,"Australian Garden History Society       ",v.2:no.3 (1990:Nov/Dec.),English,Page 4
https://www.biodiversitylibrary.org/page/63720542,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1995,"Australian Garden History Society       ",v.14-15 (1994-1996),English,Page 43
https://www.biodiversitylibrary.org/page/61161283,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2002,"Australian Systematic Botany Society       ",no.113 (2002:Dec),English,Page 13
https://www.biodiversitylibrary.org/page/59464242,Journal,Beihefte zum Botanischen Centralblatt,,,1908,,Bd.23:pt.2(1908),German,Page 139
https://www.biodiversitylibrary.org/page/5137758,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.23:Abt.2 (1908),German,Page 139
https://www.biodiversitylibrary.org/page/34197317,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 238
https://www.biodiversitylibrary.org/page/3178983,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 419
https://www.biodiversitylibrary.org/page/62809655,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 23
https://www.biodiversitylibrary.org/page/59268746,Book,"A census of the plants of Victoria, with their regional distribution and the vernacular names, as adopted by the Plant Names Committee of the Field Naturalists' Club of Victoria",Melbourne,Field Naturalists Club of Victoria,1923,"Field Naturalists' Club of Victoria.       ",1923,,Page 31
https://www.biodiversitylibrary.org/page/63325792,Book,"Educational collections of Australian plants, under the auspices of the Victorian government",,"J. Ferres, Govt. Printer",1873,"Mueller, Ferdinand von,      1825 -1896",pt.3,,
https://www.biodiversitylibrary.org/page/33503443,Book,Eucalyptographia. A descriptive atlas of the Eucalypts of Australia and the adjoining islands. Decades 1-10,Melbourne,Ferres,1879,"Mueller, Ferdinand von,      1825 -1896",,English,Page 59
https://www.biodiversitylibrary.org/page/37305311,Book,Eucalyptographia. A descriptive atlas of the eucalypts of Australia and the adjoining islands,Melbourne,"J. Ferres, Govt. Print; [etc.,etc.]",1879,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/31734773,Book,Eucalyptographia. A descriptive atlas of the eucalypts of Australia and the adjoining islands,Melbourne,"J. Ferres, government printer",1883,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/26123228,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2 (1864),Latin,Page 448
https://www.biodiversitylibrary.org/page/761183,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1863-1864,"Mueller, Ferdinand von,      1825 -1896",v.4 1863-64,Latin,Page 24
https://www.biodiversitylibrary.org/page/761138,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1869-1871,"Mueller, Ferdinand von,      1825 -1896",v.7 1869-71,Latin,Page 150
https://www.biodiversitylibrary.org/page/761146,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1869-1871,"Mueller, Ferdinand von,      1825 -1896",v.7 1869-71,Latin,Page 158
https://www.biodiversitylibrary.org/page/25613296,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1888,,v.34 1888,English,Page 608
https://www.biodiversitylibrary.org/page/62227204,Journal,"The Geelong Naturalist: The Journal of the Geelong Field Naturalists' Club, Second Series","Geelong, Vic",Geelong Field Naturalists Club,1922,"Geelong Field Naturalists Club       ",2nd ser. v.7 (1922-1931),Undetermined,Page 22
https://www.biodiversitylibrary.org/page/62227201,Journal,"The Geelong Naturalist: The Journal of the Geelong Field Naturalists' Club, Second Series","Geelong, Vic",Geelong Field Naturalists Club,1922,"Geelong Field Naturalists Club       ",2nd ser. v.7 (1922-1931),Undetermined,Page 25
https://www.biodiversitylibrary.org/page/62166105,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1968,"Geelong Field Naturalists Club       ",v.4-7 (1967-1971)- [missing issues] [incl. Index v.5-8],,Page 110
https://www.biodiversitylibrary.org/page/61945375,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1975,"Geelong Field Naturalists Club       ",v.11-12 (1974-1976),,Page 64
https://www.biodiversitylibrary.org/page/61964746,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1988,"Geelong Field Naturalists Club       ",v.25-26 (1988-1990),,Page 35
https://www.biodiversitylibrary.org/page/781695,Journal,Hooker's journal of botany and Kew Garden miscellany,London,"Reeve, Benham, and Reeve",1856,"Hooker, William Jackson,   Sir,   1785 -1865",v.8 (1856),English,Page 69
https://www.biodiversitylibrary.org/page/785117,Journal,Hooker's journal of botany and Kew Garden miscellany,London,"Reeve, Benham, and Reeve",1857,"Hooker, William Jackson,   Sir,   1785 -1865",v.9 (1857),English,Page 228
https://www.biodiversitylibrary.org/page/51235313,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 6
https://www.biodiversitylibrary.org/page/51235357,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 50
https://www.biodiversitylibrary.org/page/2045634,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 1037
https://www.biodiversitylibrary.org/page/5733493,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 1320
https://www.biodiversitylibrary.org/page/62609118,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 926
https://www.biodiversitylibrary.org/page/62609205,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 1009
https://www.biodiversitylibrary.org/page/59147317,Book,Key to the system of Victorian plants,Melbourne,Government Printer,1885,,v.2 (1885),,Page 132
https://www.biodiversitylibrary.org/page/16846363,Book,Key to the system of Victorian plants ...,Melbourne,"R.S. Bain, government printer",1885,"Mueller, Ferdinand von,      1825 -1896",,English,Page 232
https://www.biodiversitylibrary.org/page/39441725,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1978,"National Museum of Victoria       ",no.39 (1978),,Page 317
https://www.biodiversitylibrary.org/page/49802805,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1979,"Royal Botanic Gardens (Vic.)       ",v.4:no.2 (1979:May.),,Page 128
https://www.biodiversitylibrary.org/page/50360217,Book,The native flowers of Victoria,Melbourne,G. Robertson,1914,"Pescott, Edward Edgar.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/50360303,Book,The native flowers of Victoria,Melbourne,G. Robertson,1914,"Pescott, Edward Edgar.       ",,English,Page 103
https://www.biodiversitylibrary.org/page/50360317,Book,The native flowers of Victoria,Melbourne,G. Robertson,1914,"Pescott, Edward Edgar.       ",,English,Page 113
https://www.biodiversitylibrary.org/page/53235578,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1988,"Western Australia.  Department of Agriculture     ",v.6:no.3 (1988),English,Page 361
https://www.biodiversitylibrary.org/page/12289200,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1875,"Royal Society of Tasmania.       ",1875-1876,English,Page 29
https://www.biodiversitylibrary.org/page/10134390,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1879,"Royal Society of Tasmania.       ",1879-1880,English,Page 27
https://www.biodiversitylibrary.org/page/43388183,Book,Plant explorations : ornamentals in Australia,"[Washington, D.C.]","Agricultural Research Service, U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Foundation",1962,"Spalding, George H.       ",no.34-33,English,Page 55
https://www.biodiversitylibrary.org/page/58083274,Book,Plants indigenous to the colony of Victoria. Vol. 1 : Thalamiflorae,Melbourne,Government Printer,1860,"Mueller, Ferdinand von,      1825 -1896",v.1 (1860-1862),,Page 181
https://www.biodiversitylibrary.org/page/14563484,Journal,Report of the ... Australasian Association for the Advancement of Science,Sydney,The Association,1890,"Australasian Association for the Advancement of Science.       ",v. 2 (1890),English,Page 506
https://www.biodiversitylibrary.org/page/33534233,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 9
https://www.biodiversitylibrary.org/page/15801276,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1891,"Botanical Society of Edinburgh.       ",v.22 (1905),English,Page 360
https://www.biodiversitylibrary.org/page/34877273,Journal,Transactions of the Philosophical Institute of Victoria,Melbourne,,1858,"Philosophical Institute of Victoria.       ",v.2-3 (1858-1859),English,Page 115
https://www.biodiversitylibrary.org/page/34658174,Journal,Transactions of the Philosophical Society of Victoria,Melbourne,,1855,"Philosophical Society of Victoria.       ",v.1 (1855),,Page 37
https://www.biodiversitylibrary.org/page/15309624,Book,"Über Juliania, eine Terebinthaceen-Gattung mit Cupula, und die wahren Stammeltern der Kätzchenblütler. Neue Beiträge zur Stammesgeschichte der Dicotyledonen",Dresden,Heinrich,1908,"Hallier, Hans,      1868 -1932",1908,German,Page 139
https://www.biodiversitylibrary.org/page/30019590,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1892,"Field Naturalists' Club of Victoria.       ",v.8 (1891-1892),English,Page 132
https://www.biodiversitylibrary.org/page/30019591,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1891,"Field Naturalists' Club of Victoria.       ",v.8 (1891-1892),English,Page 133
https://www.biodiversitylibrary.org/page/30019665,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1891,"Field Naturalists' Club of Victoria.       ",v.8 (1891-1892),English,Page 195
https://www.biodiversitylibrary.org/page/9724992,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1884,"Field Naturalists' Club of Victoria.       ",v.24 (1907-1908),English,
https://www.biodiversitylibrary.org/page/9725016,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1884,"Field Naturalists' Club of Victoria.       ",v.24 (1907-1908),English,Page 55
https://www.biodiversitylibrary.org/page/10048671,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1912,"Field Naturalists' Club of Victoria.       ",v.29 (1912-1913),English,Page 148
https://www.biodiversitylibrary.org/page/10048474,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1918,"Field Naturalists' Club of Victoria.       ",v.35 (1918-1919),English,Page 173
https://www.biodiversitylibrary.org/page/4033522,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1918,"Field Naturalists' Club of Victoria.       ",v.35-36 (1918-1920),English,Page 106
https://www.biodiversitylibrary.org/page/10117636,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1919,"Field Naturalists' Club of Victoria.       ",v.36 (1919-1920),English,Page 141
https://www.biodiversitylibrary.org/page/62614823,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1925,"Field Naturalists' Club of Victoria.       ",v.42-43 (1925-1926),English,Page 30
https://www.biodiversitylibrary.org/page/62614967,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1925,"Field Naturalists' Club of Victoria.       ",v.42-43 (1925-1926),English,Page 147
https://www.biodiversitylibrary.org/page/40340909,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1927,"Field Naturalists' Club of Victoria.       ",v.44 (1927-1928),English,Page 229
https://www.biodiversitylibrary.org/page/62781009,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1927,"Field Naturalists' Club of Victoria.       ",v.44-45 (1927-1929),English,Page 147
https://www.biodiversitylibrary.org/page/62781099,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1927,"Field Naturalists' Club of Victoria.       ",v.44-45 (1927-1929),English,Page 229
https://www.biodiversitylibrary.org/page/43386838,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1965,"Field Naturalists' Club of Victoria.       ",v.82-83 (1965-1966),English,Page 39
https://www.biodiversitylibrary.org/page/46801139,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1967,"Field Naturalists' Club of Victoria.       ",v.84 (1967),English,Page 201
https://www.biodiversitylibrary.org/page/49575977,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1969,"Field Naturalists' Club of Victoria.       ",v.86:no.7 (1969),English,Page 201
https://www.biodiversitylibrary.org/page/43406634,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1975,"Field Naturalists' Club of Victoria.       ",v.92-93 (1975-1976) [incl. Index],English,Page 174
https://www.biodiversitylibrary.org/page/52245097,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2004,"Field Naturalists' Club of Victoria.       ",v.120-121 (2003-2004),English,Page 150
