﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14604103,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 317
https://www.biodiversitylibrary.org/page/14604104,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 318
https://www.biodiversitylibrary.org/page/14604389,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 603
https://www.biodiversitylibrary.org/page/14595350,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.10 (1909),Spanish,Page 393
https://www.biodiversitylibrary.org/page/14595394,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.10 (1909),Spanish,Page 437
https://www.biodiversitylibrary.org/page/52455615,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 217
https://www.biodiversitylibrary.org/page/13707039,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 136
https://www.biodiversitylibrary.org/page/6956713,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 140
https://www.biodiversitylibrary.org/page/57447554,Book,A bibliographic index of North American Carboniferous invertebrates,"Washington, D.C","Department of the Interior, United States Geological Survey",1898,"Geological Survey (U.S.)       ",,English,Page 567
https://www.biodiversitylibrary.org/page/32484880,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 488
https://www.biodiversitylibrary.org/page/32484903,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 511
https://www.biodiversitylibrary.org/page/5002598,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1920,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t 24 (1920),Spanish,Page 435
https://www.biodiversitylibrary.org/page/26371759,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1920,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.24 (1920),Spanish,Page 435
https://www.biodiversitylibrary.org/page/31627941,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1969,"Sociedad de Biología de Concepción.       ",t. 42-43 1969-70,Spanish,Page 229
https://www.biodiversitylibrary.org/page/31627944,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1969,"Sociedad de Biología de Concepción.       ",t. 42-43 1969-70,Spanish,Page 232
https://www.biodiversitylibrary.org/page/12014859,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 5
https://www.biodiversitylibrary.org/page/2552249,Book,"Informe oficial de la Comisión científica agregada al Estado Mayor general de la expedicion al Rio Negro (Patagonia) realizada en los meses de Abril, Mayo y Junio de 1879, bajo las órdenes del general d. Julio A. Roca (con 16 láminas)",Buenos Aires,Imprenta de Ostwald y Martinez,1881,"Berg, Cárlos,      1843 -1902",entrega 1 (1881),Spanish,Page 75
