﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19267528,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1897,,ser.6:v.19=no.109-114 (1897),English,Page 62
https://www.biodiversitylibrary.org/page/50680665,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 3
https://www.biodiversitylibrary.org/page/575685,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida. v.2 Araneidea and Opiliones (1897-1905),,Page 113
https://www.biodiversitylibrary.org/page/2776001,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1940,"Harvard University.  Museum of Comparative Zoology.     ",v.86 (1939-1940),English,Page 512
https://www.biodiversitylibrary.org/page/6681110,Book,Catalogue of the described Araneae of temperate North America,Washington,Govt. Print. Off,1890,"Marx, George,      1838 -1895",,English,Page 567
https://www.biodiversitylibrary.org/page/56034787,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1971,"Alabama Academy of Science.       ",v.42-43 (1971-1972),English,Page 137
https://www.biodiversitylibrary.org/page/56958246,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],2017,"Alabama Academy of Science.       ",v.88:no.1 (2017),English,Page 26
https://www.biodiversitylibrary.org/page/59263086,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],2019,"Alabama Academy of Science.       ",v.90:no.1 (2019),English,Page 7
https://www.biodiversitylibrary.org/page/10089657,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 586
https://www.biodiversitylibrary.org/page/10089926,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 843
https://www.biodiversitylibrary.org/page/26290557,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 586
https://www.biodiversitylibrary.org/page/26290814,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 843
https://www.biodiversitylibrary.org/page/38967869,Journal,"Proceedings of the California Academy of Sciences. 3d ser, Zoology","San Francisco, Calif",The Academy,1898,"California Academy of Sciences       ",v.1 (1897-1899),English,Page 277
https://www.biodiversitylibrary.org/page/26875047,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 559
https://www.biodiversitylibrary.org/page/26875052,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 564
https://www.biodiversitylibrary.org/page/26875053,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 565
https://www.biodiversitylibrary.org/page/15975444,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.1-28 (1923-1924),English,Page 562
https://www.biodiversitylibrary.org/page/15975449,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.1-28 (1923-1924),English,Page 567
https://www.biodiversitylibrary.org/page/15975450,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.1-28 (1923-1924),English,Page 568
https://www.biodiversitylibrary.org/page/15739212,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1889,"Smithsonian Institution       ",v.12=no.761-789 (1889),English,Page 567
https://www.biodiversitylibrary.org/page/15739306,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1889,"Smithsonian Institution       ",v.12=no.761-789 (1889),English,Page 661
https://www.biodiversitylibrary.org/page/54053099,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2016,"Association of Southeastern Biologists.       ",v.63:no.3 (2016),English,Page 353
https://www.biodiversitylibrary.org/page/56370913,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2016,"Association of Southeastern Biologists.       ",v.63:no.4 (2016),English,Page 630
https://www.biodiversitylibrary.org/page/2823301,Book,"The spider book; a manual for the study of the spiders and their near relatives, the scorpions, pseudoscorpions, whip-scorpions, harvestmen, and other members of the class Arachnida, found in America north of Mexico, with analytical keys for their classification and popular accounts of their habits",Garden City,"Doubleday, Page & Company",1912,"Comstock, John Henry,      1849 -1931",,English,Page 556
