﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28108994,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 258
https://www.biodiversitylibrary.org/page/2463103,Journal,Annals of Philosophy,London,,1823,,n.s. v. 6 (1823),English,Page 305
https://www.biodiversitylibrary.org/page/57873499,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1939,"Museo civico di storia naturale di Milano.       ",v.78:fasc.2(1939),Italian,Page 236
https://www.biodiversitylibrary.org/page/4421654,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1825,,t.4-5 (1825),,Page 378
https://www.biodiversitylibrary.org/page/2262295,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1951,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 95
https://www.biodiversitylibrary.org/page/7558583,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 967
https://www.biodiversitylibrary.org/page/39263329,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 88
https://www.biodiversitylibrary.org/page/41502692,Book,"Europäische Fauna, oder, Verzeichniss der wirbelthiere Europa's",Stuttgart,E. Schweizerbarts Verlagshandlung,1840,"Schinz, H. R.     (Heinrich Rudolf), 1777 -1861",Bd. 2,German,Page 445
https://www.biodiversitylibrary.org/page/58365646,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 2,English,Page 196
https://www.biodiversitylibrary.org/page/10094697,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 196
https://www.biodiversitylibrary.org/page/27012112,Journal,Isis von Oken,Jena,Expedition der Isis,1829,"Oken, Lorenz,      1779 -1851",Bd.22 (1829),German,Page 1087
https://www.biodiversitylibrary.org/page/48567722,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.97 (2000),English,Page 288
https://www.biodiversitylibrary.org/page/48197841,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 436
https://www.biodiversitylibrary.org/page/39933346,Book,"Oeuvres du comte de Lacépède : comprenant l'histoire naturelle des quadrupèdes ovipares, des serpents, des poissons et des cétacés; accompanées du portrait de l'auteur et d'environ 400 figures, exécutés pour cette édition par les meilleurs artistes",A Paris,Chez F.D. Pillot,1831,"Cuvier, Georges,   baron,   1769 -1832",t.6 (1831),French,Page 251
