﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45679788,Journal,Aberystwyth Studies,Aberystwyth,University College of Wales,1924,,v. VI-X (1924-1928),English,Page 32
https://www.biodiversitylibrary.org/page/41474689,Journal,Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae,,,1748,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.8;Appendix v.8 (1748),,Page 211
https://www.biodiversitylibrary.org/page/27552715,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.52 (1897),French,Page 211
https://www.biodiversitylibrary.org/page/27380174,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,Page 195
https://www.biodiversitylibrary.org/page/27380207,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,Page 228
https://www.biodiversitylibrary.org/page/48302755,Journal,Album der Natuur,Haarlem,,1908,"Vries, Hugo de,      1848 -1935",1908,,Page 232
https://www.biodiversitylibrary.org/page/17029837,Journal,American bee journal,"Hamilton, Ill., etc",Dadant & Sons,1912,,v.52 1912,English,Page 348
https://www.biodiversitylibrary.org/page/17029847,Journal,American bee journal,"Hamilton, Ill., etc",Dadant & Sons,1912,,v.52 1912,English,Page 354
https://www.biodiversitylibrary.org/page/54631623,Journal,Analecta transalpina,Venetiis,Typis & impensis Nicolai Pezzanae,1762,"Kungl. Svenska vetenskapsakademien.       ",t.1 (1762),Latin,Page 43
https://www.biodiversitylibrary.org/page/54631699,Journal,Analecta transalpina,Venetiis,Typis & impensis Nicolai Pezzanae,1762,"Kungl. Svenska vetenskapsakademien.       ",t.1 (1762),Latin,Page 119
https://www.biodiversitylibrary.org/page/54631703,Journal,Analecta transalpina,Venetiis,Typis & impensis Nicolai Pezzanae,1762,"Kungl. Svenska vetenskapsakademien.       ",t.1 (1762),Latin,Page 123
https://www.biodiversitylibrary.org/page/54631704,Journal,Analecta transalpina,Venetiis,Typis & impensis Nicolai Pezzanae,1762,"Kungl. Svenska vetenskapsakademien.       ",t.1 (1762),Latin,Page 124
https://www.biodiversitylibrary.org/page/54631827,Journal,Analecta transalpina,Venetiis,Typis & impensis Nicolai Pezzanae,1762,"Kungl. Svenska vetenskapsakademien.       ",t.1 (1762),Latin,Page 247
https://www.biodiversitylibrary.org/page/54631828,Journal,Analecta transalpina,Venetiis,Typis & impensis Nicolai Pezzanae,1762,"Kungl. Svenska vetenskapsakademien.       ",t.1 (1762),Latin,Page 248
https://www.biodiversitylibrary.org/page/54631410,Journal,Analecta transalpina,Venetiis,Typis & impensis Nicolai Pezzanae,1762,"Kungl. Svenska vetenskapsakademien.       ",t.1 (1762),Latin,Page 425
https://www.biodiversitylibrary.org/page/8847152,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 202
https://www.biodiversitylibrary.org/page/8847613,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 121
https://www.biodiversitylibrary.org/page/8847653,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 161
https://www.biodiversitylibrary.org/page/8847684,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 192
https://www.biodiversitylibrary.org/page/10956023,Journal,Anales de la Universidad Central del Ecuador,Quito,Imp. de la Universidad Central,1899,"Universidad Central del Ecuador.       ",v.5 (1899-1904),Spanish,Page 4
https://www.biodiversitylibrary.org/page/23288848,Book,The anatomical memoirs of John Goodsir,Edinburgh,A. and C. Black,1868,"Turner, Wm.,   Sir,  (William), 1832 -1916",2,English,
https://www.biodiversitylibrary.org/page/2742599,Journal,Annales Academiae Gandavensis,,,1818,"Rijksuniversiteit te Gent.       ",1818-1819,,Page 14
https://www.biodiversitylibrary.org/page/16205631,Journal,Annales Academiae Gandavensis,,,1824,"Rijksuniversiteit te Gent.       ",1824,,Page 20
https://www.biodiversitylibrary.org/page/2664089,Journal,Annales Academiae Leodiensis,Leodii,,1822,"Université de Liège.       ",1822-1823,,Page 89
https://www.biodiversitylibrary.org/page/2664246,Journal,Annales Academiae Leodiensis,Leodii,,1822,"Université de Liège.       ",1822-1823,,Page 134
https://www.biodiversitylibrary.org/page/2628498,Journal,Annales Academiae Lugduno-Batavae,,,1827,"Rijksuniversiteit te Leiden.       ",1827-1828,,Page 42
https://www.biodiversitylibrary.org/page/2628503,Journal,Annales Academiae Lugduno-Batavae,,,1827,"Rijksuniversiteit te Leiden.       ",1827-1828,,Page 47
https://www.biodiversitylibrary.org/page/2623775,Journal,Annales Academici / Hagae-Comitis,,,1837,"Rijksuniversiteit te Leiden.       ",1837-1838,,Page 107
https://www.biodiversitylibrary.org/page/8235326,Journal,Annales de la Société entomologique de France,Paris,La Société,1876,"Société entomologique de France.       ",ser.5:t.6 (1876),French,Page 20
https://www.biodiversitylibrary.org/page/8232345,Journal,Annales de la Société entomologique de France,Paris,La Société,1880,"Société entomologique de France.       ",ser.5:t.10 (1880),French,Page LXXXI
https://www.biodiversitylibrary.org/page/8232527,Journal,Annales de la Société entomologique de France,Paris,La Société,1880,"Société entomologique de France.       ",ser.5:t.10 (1880),French,Page 111
https://www.biodiversitylibrary.org/page/30111774,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1882,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 146
https://www.biodiversitylibrary.org/page/30111775,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1882,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 147
https://www.biodiversitylibrary.org/page/30111777,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1882,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 149
https://www.biodiversitylibrary.org/page/30084023,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1892,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.32 (1892),Italian,Page 575
https://www.biodiversitylibrary.org/page/24722610,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 111
https://www.biodiversitylibrary.org/page/34524338,Journal,Annual report of the Maine Agricultural Experiment Station,"[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1903 (incl. Bull. 89-99),English,
