﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49056286,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1898,"Université de Lyon.       ",fasc.39 (1898),French,Page 8
https://www.biodiversitylibrary.org/page/13287920,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1909,"Audouin, Jean Victor,      1797 -1841",ser.9:t.10 (1909),French,Page 208
https://www.biodiversitylibrary.org/page/5857750,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1899,"Société des sciences naturelles de l'Ouest de la France.       ",t. 9 (1899),French,Page 74
https://www.biodiversitylibrary.org/page/6305297,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1900,"Société des sciences naturelles de l'Ouest de la France.       ",t. 10 (1900),French,Page 58
https://www.biodiversitylibrary.org/page/1663135,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1898,"Société linnéenne de Normandie.       ","ser. 5, v. 2 (1898)",French,Page 90
https://www.biodiversitylibrary.org/page/10721788,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1897,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.30 (1897),French,Page 152
https://www.biodiversitylibrary.org/page/10721793,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1897,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.30 (1897),French,Page 157
https://www.biodiversitylibrary.org/page/10721794,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1897,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.30 (1897),French,Page 158
https://www.biodiversitylibrary.org/page/10721803,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1897,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.30 (1897),French,Page 167
https://www.biodiversitylibrary.org/page/10707446,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1899,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.32 (1899),French,Page 290
https://www.biodiversitylibrary.org/page/10707453,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1899,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.32 (1899),French,Page 297
https://www.biodiversitylibrary.org/page/10707454,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1899,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.32 (1899),French,Page 298
https://www.biodiversitylibrary.org/page/10707455,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1899,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.32 (1899),French,Page 299
https://www.biodiversitylibrary.org/page/10707456,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1899,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.32 (1899),French,Page 300
https://www.biodiversitylibrary.org/page/10707468,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1899,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.32 (1899),French,Page 312
https://www.biodiversitylibrary.org/page/10707474,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1899,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.32 (1899),French,Page 318
https://www.biodiversitylibrary.org/page/10707478,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1899,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.32 (1899),French,Page 322
https://www.biodiversitylibrary.org/page/10707479,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1899,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.32 (1899),French,Page 323
https://www.biodiversitylibrary.org/page/10707481,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1899,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.32 (1899),French,Page 325
https://www.biodiversitylibrary.org/page/10707482,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1899,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.32 (1899),French,Page 326
https://www.biodiversitylibrary.org/page/10707483,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1899,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.32 (1899),French,Page 327
https://www.biodiversitylibrary.org/page/10707484,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1899,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.32 (1899),French,Page 328
https://www.biodiversitylibrary.org/page/11584163,Book,Catalogue of the Chaetopoda in the British Museum (Natural History),London,Printed by Order of the Trustees of the British Museum,1912,"Ashworth, James Hartley,      1874 -1936",v.A pt.1,English,Page 32
https://www.biodiversitylibrary.org/page/17058399,Book,Catalogue of the Chaetopoda in the British Museum (Natural History),London,Printed by Order of the Trustees of the British Museum,1912,"Ashworth, James Hartley,      1874 -1936",,English,Page 32
https://www.biodiversitylibrary.org/page/863382,Book,Catalogue of the Chaetopoda in the British Museum (Natural History).  By J.H. Ashworth,London,Printed by Order of the Trustees of the British Museum,1912,"Ashworth, James Hartley,      1874 -1936",,English,Page 32
https://www.biodiversitylibrary.org/page/11584170,Book,Catalogue of the Chaetopoda in the British Museum (Natural History),London,Printed by Order of the Trustees of the British Museum,1912,"Ashworth, James Hartley,      1874 -1936",v.A pt.1,English,Page 39
https://www.biodiversitylibrary.org/page/17058425,Book,Catalogue of the Chaetopoda in the British Museum (Natural History),London,Printed by Order of the Trustees of the British Museum,1912,"Ashworth, James Hartley,      1874 -1936",,English,Page 39
https://www.biodiversitylibrary.org/page/863278,Book,Catalogue of the Chaetopoda in the British Museum (Natural History).  By J.H. Ashworth,London,Printed by Order of the Trustees of the British Museum,1912,"Ashworth, James Hartley,      1874 -1936",,English,Page 39
https://www.biodiversitylibrary.org/page/17058463,Book,Catalogue of the Chaetopoda in the British Museum (Natural History),London,Printed by Order of the Trustees of the British Museum,1912,"Ashworth, James Hartley,      1874 -1936",,English,Page 77
https://www.biodiversitylibrary.org/page/863401,Book,Catalogue of the Chaetopoda in the British Museum (Natural History).  By J.H. Ashworth,London,Printed by Order of the Trustees of the British Museum,1912,"Ashworth, James Hartley,      1874 -1936",,English,Page 77
https://www.biodiversitylibrary.org/page/11584287,Book,Catalogue of the Chaetopoda in the British Museum (Natural History),London,Printed by Order of the Trustees of the British Museum,1912,"Ashworth, James Hartley,      1874 -1936",v.A pt.1,English,Page 133
https://www.biodiversitylibrary.org/page/17058519,Book,Catalogue of the Chaetopoda in the British Museum (Natural History),London,Printed by Order of the Trustees of the British Museum,1912,"Ashworth, James Hartley,      1874 -1936",,English,Page 133
https://www.biodiversitylibrary.org/page/11584288,Book,Catalogue of the Chaetopoda in the British Museum (Natural History),London,Printed by Order of the Trustees of the British Museum,1912,"Ashworth, James Hartley,      1874 -1936",v.A pt.1,English,Page 134
https://www.biodiversitylibrary.org/page/17058520,Book,Catalogue of the Chaetopoda in the British Museum (Natural History),London,Printed by Order of the Trustees of the British Museum,1912,"Ashworth, James Hartley,      1874 -1936",,English,Page 134
https://www.biodiversitylibrary.org/page/863340,Book,Catalogue of the Chaetopoda in the British Museum (Natural History).  By J.H. Ashworth,London,Printed by Order of the Trustees of the British Museum,1912,"Ashworth, James Hartley,      1874 -1936",,English,Page 133
https://www.biodiversitylibrary.org/page/863341,Book,Catalogue of the Chaetopoda in the British Museum (Natural History).  By J.H. Ashworth,London,Printed by Order of the Trustees of the British Museum,1912,"Ashworth, James Hartley,      1874 -1936",,English,Page 134
https://www.biodiversitylibrary.org/page/3730433,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1898,"Centre national de la recherche scientifique (France)       ",t.127:no.14-26 (1897),French,Page 734
https://www.biodiversitylibrary.org/page/49603971,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1899,"Royal Microscopical Society (Great Britain)       ",1899,English,Page 36
https://www.biodiversitylibrary.org/page/38532676,Book,A monograph of the British marine annelids,London,The Ray society,1915,"M'Intosh, William Carmichael,      1838 -1931",v.3:pt.1 (1915) [Text],English,Page 73
https://www.biodiversitylibrary.org/page/38532678,Book,A monograph of the British marine annelids,London,The Ray society,1915,"M'Intosh, William Carmichael,      1838 -1931",v.3:pt.1 (1915) [Text],English,Page 75
