﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40753740,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.83 (1980-1981),English,Page 72
https://www.biodiversitylibrary.org/page/11912559,Book,Die Galatheiden der Deutschen Tiefsee-Expedition,Jena,G. Fischer,1913,"Doflein, Franz,      1873 -1924",Bd.20:Lfg.3 (1913),German,Page 6
https://www.biodiversitylibrary.org/page/11912555,Book,Die Galatheiden der Deutschen Tiefsee-Expedition,Jena,G. Fischer,1913,"Doflein, Franz,      1873 -1924",Bd.20:Lfg.3 (1913),German,Page 10
https://www.biodiversitylibrary.org/page/11912587,Book,Die Galatheiden der Deutschen Tiefsee-Expedition,Jena,G. Fischer,1913,"Doflein, Franz,      1873 -1924",Bd.20:Lfg.3 (1913),German,Page 59
https://www.biodiversitylibrary.org/page/37159340,Book,Ostasiastische Dekapoden,München,Verlag der k. Akademie in Commission des G. Franz'schen Verlags (J. Roth),1913,"Doflein, Franz,      1873 -1924",,German,Page 23
https://www.biodiversitylibrary.org/page/60389373,Collection,Ostasiatische decapoden,,,1913,"Balss, Heinrich,      1886 -1957",v.1 (1913),German,Page 23
https://www.biodiversitylibrary.org/page/7612062,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.26=no.1306-1349 (1903) [Lacks:Pl.XXVII],English,Page V
https://www.biodiversitylibrary.org/page/7612257,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.26=no.1306-1349 (1903) [Lacks:Pl.XXVII],English,Page XII
https://www.biodiversitylibrary.org/page/7612691,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.26=no.1306-1349 (1903) [Lacks:Pl.XXVII],English,Page 297
https://www.biodiversitylibrary.org/page/7612545,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.26=no.1306-1349 (1903) [Lacks:Pl.XXVII],English,Page 333
