﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4597753,Book,The algae,London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 99
https://www.biodiversitylibrary.org/page/39679546,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 230
https://www.biodiversitylibrary.org/page/39679705,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 389
https://www.biodiversitylibrary.org/page/32158744,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 17
https://www.biodiversitylibrary.org/page/1534118,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1953,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 105 (1953),English,Page 113
https://www.biodiversitylibrary.org/page/44801649,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 251
https://www.biodiversitylibrary.org/page/41554275,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1917,"Nihon Shokubutsu Gakkai.       ",v.31 (1917),English,Page 190
https://www.biodiversitylibrary.org/page/44042583,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 65
https://www.biodiversitylibrary.org/page/44042804,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 233
https://www.biodiversitylibrary.org/page/44042815,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 244
https://www.biodiversitylibrary.org/page/3020592,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 310
https://www.biodiversitylibrary.org/page/63177014,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 62
https://www.biodiversitylibrary.org/page/34212249,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 6
https://www.biodiversitylibrary.org/page/6883466,Book,"Carotenoids, their comparative biochemistry",New York,Chemical Pub. Co,1954,"Goodwin, T. W.       ",,English,Page 130
https://www.biodiversitylibrary.org/page/36471068,,chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志,,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 14
https://www.biodiversitylibrary.org/page/12698079,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2005,"University of Michigan.  University Herbarium.     ",v.24 (2005),English,Page 242
https://www.biodiversitylibrary.org/page/12698080,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2005,"University of Michigan.  University Herbarium.     ",v.24 (2005),English,Page 243
https://www.biodiversitylibrary.org/page/32820025,Book,"Ecological effects of an artificial island, Rincon Island, Punta Gorda, California","Fort Belvoir, Va",The Center,1978,"Coastal Engineering Research Center (U.S.)       ",,English,Page 21
https://www.biodiversitylibrary.org/page/40436299,Book,"Ecology and distribution of the Benthic community on the Monterey breakwater, Monterey, California","Monterey, California",Naval Postgraduate School,1981,"Busch, Steven J.       ",,English,Page 45
https://www.biodiversitylibrary.org/page/40436447,Book,"Ecology and distribution of the Benthic community on the Monterey breakwater, Monterey, California","Monterey, California",Naval Postgraduate School,1981,"Busch, Steven J.       ",,English,Page 119
https://www.biodiversitylibrary.org/page/8015614,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1949,,v. 3 1947-49,English,Page 508
https://www.biodiversitylibrary.org/page/8118636,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1980,"Brigham Young University.       ",v.40 (1980),English,Page 390
https://www.biodiversitylibrary.org/page/19763062,Book,The green Algae of North America,"Tufts College, Mass",,1909,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 402
https://www.biodiversitylibrary.org/page/52405293,Book,A guide to the literature and distributions of the marine algae of the Pacific coast of North America,Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 16
https://www.biodiversitylibrary.org/page/52405399,Book,A guide to the literature and distributions of the marine algae of the Pacific coast of North America,Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 122
https://www.biodiversitylibrary.org/page/41906127,Book,"Intertidal macrophytes of Santa Cruz Island, California","Santa Barbara, Calif","Herbarium, University of California",1988,"Apt, Kirk       ",no.6 (1988),English,Page 7
https://www.biodiversitylibrary.org/page/41906115,Book,"Intertidal macrophytes of Santa Cruz Island, California","Santa Barbara, Calif","Herbarium, University of California",1988,"Apt, Kirk       ",no.6 (1988),English,Page 19
https://www.biodiversitylibrary.org/page/41906084,Book,"Intertidal macrophytes of Santa Cruz Island, California","Santa Barbara, Calif","Herbarium, University of California",1988,"Apt, Kirk       ",no.6 (1988),English,Page 40
https://www.biodiversitylibrary.org/page/41906156,Book,"Intertidal macrophytes of Santa Cruz Island, California","Santa Barbara, Calif","Herbarium, University of California",1988,"Apt, Kirk       ",no.6 (1988),English,Page 74
https://www.biodiversitylibrary.org/page/4708579,Book,An introduction to the study of Algae,New York,Macmillan,1941,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 88
https://www.biodiversitylibrary.org/page/2169672,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1918,"Royal Microscopical Society (Great Britain)       ",1918,English,Page 432
https://www.biodiversitylibrary.org/page/47865757,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1973,"California Botanical Society.       ",v.22:no.1-8 (1973:Jan.-1974:Oct.),English,Page 88
https://www.biodiversitylibrary.org/page/13148088,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1970,"Institute of Malacology.       ",v.10 (1970),Multiple,Page 357
https://www.biodiversitylibrary.org/page/13148089,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1970,"Institute of Malacology.       ",v.10 (1970),Multiple,Page 358
https://www.biodiversitylibrary.org/page/13148095,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1970,"Institute of Malacology.       ",v.10 (1970),Multiple,Page 364
https://www.biodiversitylibrary.org/page/13148098,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1970,"Institute of Malacology.       ",v.10 (1970),Multiple,Page 367
https://www.biodiversitylibrary.org/page/13148099,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1970,"Institute of Malacology.       ",v.10 (1970),Multiple,Page 368
https://www.biodiversitylibrary.org/page/46375846,Book,The marine Algae of Peru,New York,Press of the New era printing company],1914,"Howe, Marshall A.     (Marshall Avery), 1867 -1936",,English,Page 40
https://www.biodiversitylibrary.org/page/5563916,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1920,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.2 (1920),English,Page 158
https://www.biodiversitylibrary.org/page/5563914,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1920,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.2 (1920),English,Page 160
https://www.biodiversitylibrary.org/page/5563913,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1920,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.2 (1920),English,Page 161
https://www.biodiversitylibrary.org/page/5563912,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1920,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.2 (1920),English,Page 162
https://www.biodiversitylibrary.org/page/5564040,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1920,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.2 (1920),English,Page 338
https://www.biodiversitylibrary.org/page/5564103,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1920,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.2 (1920),English,Page 362
https://www.biodiversitylibrary.org/page/3153022,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1966,"California Academy of Sciences       ",v.6 (1966),English,Page 42
https://www.biodiversitylibrary.org/page/9068229,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1918,"Toni, Giovanni Battista de,      1864 -1924",ser. 29 (1918),Italian,Page 122
https://www.biodiversitylibrary.org/page/6212739,Journal,Occasional papers,"San Diego, California",San Diego Society of Natural History,1945,"San Diego Society of Natural History.       ",no.7 (1945),English,Page 19
https://www.biodiversitylibrary.org/page/6212801,Journal,Occasional papers,"San Diego, California",San Diego Society of Natural History,1945,"San Diego Society of Natural History.       ",no.7 (1945),English,Page 81
https://www.biodiversitylibrary.org/page/54292003,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 381
https://www.biodiversitylibrary.org/page/44246496,Book,A predesign report on marine waste disposal,San Francisco,B&C,1971,"Brown and Caldwell.       ",September 1971 v.2,English,Page 328
https://www.biodiversitylibrary.org/page/32859011,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1994,"Robinson, Benjamin Lincoln,      1864 -1935",v.96 (1994),,Page 218
https://www.biodiversitylibrary.org/page/32859027,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1994,"Robinson, Benjamin Lincoln,      1864 -1935",v.96 (1994),,Page 234
https://www.biodiversitylibrary.org/page/636273,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 32
https://www.biodiversitylibrary.org/page/36521139,,sheng wu mo,,ke xue chu ban she,2005,"Yang, Fuyu       ",,Chinese,Page 116
https://www.biodiversitylibrary.org/page/47004355,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 80
https://www.biodiversitylibrary.org/page/62336168,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 84
https://www.biodiversitylibrary.org/page/62336272,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 118
https://www.biodiversitylibrary.org/page/41901603,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 103
https://www.biodiversitylibrary.org/page/4587650,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1902,"University of California, Berkeley.       ",v.1 (1902-1903),English,Page 230
