﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35927789,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1893,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 5-7 (1893-1894),German,Page 1081
https://www.biodiversitylibrary.org/page/15602511,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 482
https://www.biodiversitylibrary.org/page/22192460,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 482
https://www.biodiversitylibrary.org/page/35924393,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",52nd:v.1 (1898),English,Page r 61
https://www.biodiversitylibrary.org/page/2367101,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1980,"British Museum (Natural History)       ",v.34 (1980),English,
https://www.biodiversitylibrary.org/page/2367103,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1980,"British Museum (Natural History)       ",v.34 (1980),English,
https://www.biodiversitylibrary.org/page/10838303,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 69
https://www.biodiversitylibrary.org/page/41155942,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1950,"Johnson, Charles Willison,      1863 -1932",v.2=no.19-32 (1946-1953),English,Page 245
https://www.biodiversitylibrary.org/page/6765868,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 5 (1908-1910)",Danish,Page 112
https://www.biodiversitylibrary.org/page/16224411,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1869,"Menke, Karl Theodor,      1791 -1861",Bd.15-16 (1868-1869),German,Page 200
https://www.biodiversitylibrary.org/page/42322472,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2003,"Société belge de malacologie.       ",v.4 (2003) and Hors Serie 1-2,French,Page 1
https://www.biodiversitylibrary.org/page/54952934,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2011,"Société belge de malacologie.       ",v. 12 (2011),French,Page 81
https://www.biodiversitylibrary.org/page/54952935,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2011,"Société belge de malacologie.       ",v. 12 (2011),French,Page 82
https://www.biodiversitylibrary.org/page/30825163,Journal,Proceedings of the Malacological Society of London,London,Dulau,1911,"Malacological Society of London       ",v.9 (1910-1911),English,Page 313
https://www.biodiversitylibrary.org/page/27960474,Book,"Das Thierreich, geordnet nach seiner Organisation : als Grundlage der Naturgeschichte der Thiere und Einleitung in die vergleichende Anatomie",Leipzig,F.A. Brockhaus,1834,"Cuvier, Georges,   baron,   1769 -1832",Bd.3 (1834),German,Page 478
https://www.biodiversitylibrary.org/page/42516567,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1969,"California Malacozoological Society.       ",v.12 (1969-1970),English,Page 331
https://www.biodiversitylibrary.org/page/42500377,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.16-18:suppls. (1974),English,Page 54
