﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42592366,Book,1890 garden & farm manual,"Philadelphia, PA",Johnson & Stokes,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 84
https://www.biodiversitylibrary.org/page/42606135,Book,1894 garden & farm 1891 manual,"Philadelphia, PA",Johnson & Stokes,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 93
https://www.biodiversitylibrary.org/page/47197435,Book,1910 seeds,"New Orleans, La","Bollwinkle Seed Co., Ltd",1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 57
https://www.biodiversitylibrary.org/page/51038661,Book,"1911 almanac and garden manual for the Southern states of the J. Steckler Seed Co., Ltd","New Orleans, La",Steckler,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 98
https://www.biodiversitylibrary.org/page/47791464,Book,1911 [catalog],"Providence, R.I",Providence Seed Company,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 28
https://www.biodiversitylibrary.org/page/47160813,Book,1911 garden guide,"New Orleans, La","Bollwinkle Seed Company, Ltd",1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 58
https://www.biodiversitylibrary.org/page/48075206,Book,"1912 [catalog] : seeds, bulbs, plants, tools, fertilizers, insecticides, etc","Providence, R.I",Providence Seed Company,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 28
https://www.biodiversitylibrary.org/page/48248468,Book,"1913 [catalog] : seeds, bulbs, plants, tools, fertilizers, insecticides, etc","Providence, R.I",Providence Seed Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 28
https://www.biodiversitylibrary.org/page/48587301,Book,"1914 [catalog] : seeds, bulbs, plants, tools, fertilizers, insecticides, etc","Providence, R.I",Providence Seed Company,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 28
https://www.biodiversitylibrary.org/page/50725577,Book,1916-17 catalogue,"Atascadero, Calif",Atascadero Seed Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 9
https://www.biodiversitylibrary.org/page/49755203,Book,"1916 [catalog] : seeds, bulbs, plants, tools, fertilizers, insecticides, etc","Providence, R.I",Providence Seed Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 28
https://www.biodiversitylibrary.org/page/49751650,Book,1916 planters guide,"Denver, Colo",Elmer Hartner,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 77
https://www.biodiversitylibrary.org/page/52863212,Book,"1922 crop contract list to the seed trade only : high grade seeds, sweet peas, nasturtiums and flower seeds","Guadalupe, Calif",L.D. Waller Seed Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 17
https://www.biodiversitylibrary.org/page/42481706,Book,1928 garden manual for southern growers,"New Orleans, La",Steckler,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 34
https://www.biodiversitylibrary.org/page/55307542,Book,"1929 catalogue of choice farm, garden and flower seeds, agricultural implements ...","Lewiston, Maine",Haskell Implement & Seed Company,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 2
https://www.biodiversitylibrary.org/page/42435108,Book,1929 garden manual for southern growers : south's leader and most dependable source of seed supplies,"New Orleans, La",Steckler,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 34
https://www.biodiversitylibrary.org/page/42476435,Book,1930 garden manual for southern growers,"New Orleans, La",Steckler,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 29
https://www.biodiversitylibrary.org/page/60608968,Book,1941 garden guide,"Sacramento, California",F. Lagomarsino & Sons,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 29
https://www.biodiversitylibrary.org/page/60824075,Book,1942 guide to American gardens,"Sacramento, California",F. Lagomarsino & Sons,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 30
