﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58631373,Book,Abstracts,Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 298
https://www.biodiversitylibrary.org/page/11898008,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1909,"Anatomische Gesellschaft.       ",bd. 34 (1909),English,Page 70
https://www.biodiversitylibrary.org/page/56482334,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1910,"Horváth, Géza,      1847 -1937",v.8 (1910),Hungarian,Page 289
https://www.biodiversitylibrary.org/page/56482335,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1910,"Horváth, Géza,      1847 -1937",v.8 (1910),Hungarian,Page 290
https://www.biodiversitylibrary.org/page/56482387,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1910,"Horváth, Géza,      1847 -1937",v.8 (1910),Hungarian,Page 342
https://www.biodiversitylibrary.org/page/12681606,Journal,"Annual report of the Entomologist of the State Experiment Station of the University of Minnesota, to the Governor for the year ...",Delano,Eagle Print. Co,1898,"University of Minnesota.  State Experiment Station.     ",3rd 1897,English,Page 120
https://www.biodiversitylibrary.org/page/13996948,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 179
https://www.biodiversitylibrary.org/page/39725113,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 179
https://www.biodiversitylibrary.org/page/2517666,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 179
https://www.biodiversitylibrary.org/page/52621429,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1909,"Goldschmidt, Richard,      1878 -1958",Bd.3 (1909),German,
https://www.biodiversitylibrary.org/page/52622060,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1909,"Goldschmidt, Richard,      1878 -1958",Bd.3 (1909),German,Page 425
https://www.biodiversitylibrary.org/page/52622190,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1909,"Goldschmidt, Richard,      1878 -1958",Bd.3 (1909),German,Page 517
https://www.biodiversitylibrary.org/page/52621788,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1909,"Goldschmidt, Richard,      1878 -1958",Bd.3 (1909),German,
https://www.biodiversitylibrary.org/page/52651768,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1910,"Goldschmidt, Richard,      1878 -1958",Bd.5 (1910),German,Page 213
https://www.biodiversitylibrary.org/page/52647617,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1913,"Goldschmidt, Richard,      1878 -1958",Bd.11 (1913),German,Page 506
https://www.biodiversitylibrary.org/page/52647623,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1913,"Goldschmidt, Richard,      1878 -1958",Bd.11 (1913),German,Page 512
https://www.biodiversitylibrary.org/page/33102046,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1915,,"Bd. 86, Abt. 2 (1915)",German,Page 164
https://www.biodiversitylibrary.org/page/14447754,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 104
https://www.biodiversitylibrary.org/page/14447762,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 112
https://www.biodiversitylibrary.org/page/46887151,Journal,Archives de biologie,Liège [etc.],H. Vaillant-Carmanne [etc.],1880,,29,French,Page 740
https://www.biodiversitylibrary.org/page/45099518,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 88
