﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59242179,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.389 (1928),English,Page 134
https://www.biodiversitylibrary.org/page/59242184,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.389 (1928),English,Page 139
https://www.biodiversitylibrary.org/page/42909425,Book,Checklist of the vascular plants of the intermountain region,"Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 116
https://www.biodiversitylibrary.org/page/382665,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 544
https://www.biodiversitylibrary.org/page/15256587,Journal,"Erythea. a journal of botany, West American and general","Berkeley, Calif",University of California,1894,"Jepson, Willis Linn,      1867 -1946",v.2 (1894),English,Page 60
https://www.biodiversitylibrary.org/page/62428235,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 555
https://www.biodiversitylibrary.org/page/47876598,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1941,"California Botanical Society.       ",v.6:no.1-8 (1941:Jan.-1942:Oct.),English,Page 136
https://www.biodiversitylibrary.org/page/47876755,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1941,"California Botanical Society.       ",v.6:no.1-8 (1941:Jan.-1942:Oct.),English,Page 269
https://www.biodiversitylibrary.org/page/38116907,Book,Synoptical flora of North America,New York,"Ivison, Blakeman, Taylor, and Co. [etc.,etc.]",1884,"Gray, Asa,      1810 -1888",v.1:pt.2 (1884),English,
https://www.biodiversitylibrary.org/page/63391622,Book,Synoptical flora of North America,New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.1 pt.2,English,Page 127
https://www.biodiversitylibrary.org/page/38453341,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 128
