﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4678554,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 3,English,Page 5
https://www.biodiversitylibrary.org/page/4678555,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 3,English,Page 6
https://www.biodiversitylibrary.org/page/4678557,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 3,English,Page 8
https://www.biodiversitylibrary.org/page/4678571,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 3,English,Page 22
https://www.biodiversitylibrary.org/page/39037318,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1984,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 277
https://www.biodiversitylibrary.org/page/50680649,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/3799260,Book,Biological impact of a large-scale desalination plant at Key West,[Washington,"U.S. Environmental Protection Agency]; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1971,"Chesher, Richard H.       ",,English,Page 90
https://www.biodiversitylibrary.org/page/57154508,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.145 (1974) = ser.3:no.217 (1974),French,p. 429
https://www.biodiversitylibrary.org/page/57154533,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.145 (1974) = ser.3:no.217 (1974),French,p. 454
https://www.biodiversitylibrary.org/page/2283170,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1971,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 107
https://www.biodiversitylibrary.org/page/2283176,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1971,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 113
https://www.biodiversitylibrary.org/page/2283242,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1971,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 179
https://www.biodiversitylibrary.org/page/4744637,Journal,Fishery bulletin,"Washington, D.C",The Service,1978,"United States.  National Oceanic and Atmospheric Administration.     ",v.76 (1978-1979),English,Page 214
https://www.biodiversitylibrary.org/page/52332166,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1968,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.2:no.3 (1968),English,Page 318
https://www.biodiversitylibrary.org/page/52332167,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1968,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.2:no.3 (1968),English,Page 320
https://www.biodiversitylibrary.org/page/58949689,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 99
https://www.biodiversitylibrary.org/page/39191498,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 22
https://www.biodiversitylibrary.org/page/39191509,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 33
https://www.biodiversitylibrary.org/page/39191613,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 133
https://www.biodiversitylibrary.org/page/58517908,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 498
https://www.biodiversitylibrary.org/page/58517926,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 516
https://www.biodiversitylibrary.org/page/58517928,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 518
https://www.biodiversitylibrary.org/page/8724042,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 498
https://www.biodiversitylibrary.org/page/8724061,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 517
https://www.biodiversitylibrary.org/page/8724062,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 518
https://www.biodiversitylibrary.org/page/41121700,Book,New polychaeta from Beaufort : with a key to all species recorded from North Carolina,Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,Page 80
https://www.biodiversitylibrary.org/page/41121701,Book,New polychaeta from Beaufort : with a key to all species recorded from North Carolina,Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,Page 81
https://www.biodiversitylibrary.org/page/8495106,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",no. 375 (1973),English,Page 81
https://www.biodiversitylibrary.org/page/61906037,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 210
https://www.biodiversitylibrary.org/page/61906262,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 423
https://www.biodiversitylibrary.org/page/25816127,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,
https://www.biodiversitylibrary.org/page/25816683,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 525
https://www.biodiversitylibrary.org/page/25816688,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 530
https://www.biodiversitylibrary.org/page/25816974,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 816
https://www.biodiversitylibrary.org/page/25817013,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 855
https://www.biodiversitylibrary.org/page/25817316,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 1158
https://www.biodiversitylibrary.org/page/25817318,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 1160
https://www.biodiversitylibrary.org/page/25817320,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 1162
https://www.biodiversitylibrary.org/page/35067396,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1980,"Linnean Society of New South Wales.       ",v.104=no.457-460 (1980-1981),English,Page 43
https://www.biodiversitylibrary.org/page/34947737,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1982,"Linnean Society of New South Wales.       ",v.106=no.465-468 (1982-1983),English,Page 184
https://www.biodiversitylibrary.org/page/35075925,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 350
https://www.biodiversitylibrary.org/page/46767594,Journal,Publicaciones del Departamento de Zoología,Barcelona,Ediciones de la Universidad de Barcelona,1987,"Universidad de Barcelona.  Departamento de Zoología.     ",v.13 (1987),Spanish,Page 50
https://www.biodiversitylibrary.org/page/52701435,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1975,"Western Australian Museum       ",v.3 (1974-1975),,Page 198
https://www.biodiversitylibrary.org/page/63320709,Book,A report on some polychaetous annelids from the Miami-Bimini area,"New York, N.Y",American Museum of Natural History,1956,"Renaud, Jeanne C.       ",no. 1812,English,
https://www.biodiversitylibrary.org/page/63320707,Book,A report on some polychaetous annelids from the Miami-Bimini area,"New York, N.Y",American Museum of Natural History,1956,"Renaud, Jeanne C.       ",no. 1812,English,
https://www.biodiversitylibrary.org/page/41129363,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1989,"Royal Society of South Australia       ",v.113 (1989),English,Page 73
https://www.biodiversitylibrary.org/page/41129369,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1989,"Royal Society of South Australia       ",v.113 (1989),English,Page 79
https://www.biodiversitylibrary.org/page/41129371,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1989,"Royal Society of South Australia       ",v.113 (1989),English,Page 81
https://www.biodiversitylibrary.org/page/60572332,Book,Utilization of seaweeds from the south Atlantic and Gulf coasts for agar and its decomposition by bacteria,"Durham, N.C",Duke University Press,1946,"United States.  War Production Board. Office of Production Research and Development.     ",c.1,English,Page 6
https://www.biodiversitylibrary.org/page/60572334,Book,Utilization of seaweeds from the south Atlantic and Gulf coasts for agar and its decomposition by bacteria,"Durham, N.C",Duke University Press,1946,"United States.  War Production Board. Office of Production Research and Development.     ",c.1,English,Page 8
https://www.biodiversitylibrary.org/page/60572361,Book,Utilization of seaweeds from the south Atlantic and Gulf coasts for agar and its decomposition by bacteria,"Durham, N.C",Duke University Press,1946,"United States.  War Production Board. Office of Production Research and Development.     ",c.1,English,Page 35
https://www.biodiversitylibrary.org/page/60572379,Book,Utilization of seaweeds from the south Atlantic and Gulf coasts for agar and its decomposition by bacteria,"Durham, N.C",Duke University Press,1946,"United States.  War Production Board. Office of Production Research and Development.     ",c.1,English,Page 53
