﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47572766,Book,Alberta plants and fungi : master species list and species group checklists,"Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/62919069,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 285
https://www.biodiversitylibrary.org/page/62919070,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 286
https://www.biodiversitylibrary.org/page/62919225,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 437
https://www.biodiversitylibrary.org/page/62007437,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1995,"New York Botanical Garden       ",v.12 (1995),English,Page 25
https://www.biodiversitylibrary.org/page/62288095,Book,John Charles Frémont : botanical explorer,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 152
https://www.biodiversitylibrary.org/page/62288221,Book,John Charles Frémont : botanical explorer,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 278
https://www.biodiversitylibrary.org/page/62288245,Book,John Charles Frémont : botanical explorer,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 302
https://www.biodiversitylibrary.org/page/62288355,Book,John Charles Frémont : botanical explorer,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 412
https://www.biodiversitylibrary.org/page/62288384,Book,John Charles Frémont : botanical explorer,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 441
https://www.biodiversitylibrary.org/page/61946004,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 277
https://www.biodiversitylibrary.org/page/61946017,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 290
https://www.biodiversitylibrary.org/page/61946030,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 303
https://www.biodiversitylibrary.org/page/61946159,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 432
https://www.biodiversitylibrary.org/page/48190648,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2002,"California Botanical Society.       ",v.49:no.1-4 (2002:Jan.-Oct.),English,Page 122
https://www.biodiversitylibrary.org/page/48190651,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2002,"California Botanical Society.       ",v.49:no.1-4 (2002:Jan.-Oct.),English,Page 125
https://www.biodiversitylibrary.org/page/48190652,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2002,"California Botanical Society.       ",v.49:no.1-4 (2002:Jan.-Oct.),English,Page 126
https://www.biodiversitylibrary.org/page/48190653,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2002,"California Botanical Society.       ",v.49:no.1-4 (2002:Jan.-Oct.),English,Page 127
https://www.biodiversitylibrary.org/page/63471421,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 23
https://www.biodiversitylibrary.org/page/63466835,,Opuscula philolichenum,Philadelphia,J. Lendemer,2010,,8,,Page 92
https://www.biodiversitylibrary.org/page/63466993,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 77
https://www.biodiversitylibrary.org/page/63502257,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 26
https://www.biodiversitylibrary.org/page/63502312,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 81
https://www.biodiversitylibrary.org/page/63501186,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 309
https://www.biodiversitylibrary.org/page/36170683,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1985,"National Museum of Natural Sciences (Canada)       ",no.56(1985),English,Page 36
https://www.biodiversitylibrary.org/page/36318273,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1987,"National Museum of Natural Sciences (Canada)       ",no.61(1987),English,Page 50
https://www.biodiversitylibrary.org/page/54539503,Journal,Washington Park Arboretum bulletin,"Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,2009,"University of Washington.       ",v.71:no.3 (2009),English,Page 5
