﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15251767,Journal,Allgemeine Gartenzeitung,Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 142
https://www.biodiversitylibrary.org/page/31230591,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1853,"Deutscher Apotheker-Verein.       ",Bd.125-126 1853,German,Page 274
https://www.biodiversitylibrary.org/page/31230597,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1853,"Deutscher Apotheker-Verein.       ",Bd.125-126 1853,German,Page 280
https://www.biodiversitylibrary.org/page/15743429,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1844,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.11:pt.1 (1844),French,Page 371
https://www.biodiversitylibrary.org/page/35366369,Book,Genera et species Gentianearum adjectis observationibus quibusdam phytogeographicis,Stuttgartiae,J.G. Cotta,1839,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 41
https://www.biodiversitylibrary.org/page/35366370,Book,Genera et species Gentianearum adjectis observationibus quibusdam phytogeographicis,Stuttgartiae,J.G. Cotta,1839,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 42
https://www.biodiversitylibrary.org/page/35366379,Book,Genera et species Gentianearum adjectis observationibus quibusdam phytogeographicis,Stuttgartiae,J.G. Cotta,1839,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 51
https://www.biodiversitylibrary.org/page/52943051,Journal,Herbier General de l'Amateur,Paris,,1847,,"2nd serie, Tome 5 (1847-1848)",,Page 67
https://www.biodiversitylibrary.org/page/3649591,Book,Histoire botanique et thérapeutique des Gentianacées employées en médecine,Paris,A. Parent,1869,"Brândză, D.     (Dimitrie), 1847 -1895",,,Page 34
https://www.biodiversitylibrary.org/page/29425861,Journal,"Horticulteur belge, journal des jardiniers et amateurs",Bruxelles,,1833,,v.5 (1838),French,
https://www.biodiversitylibrary.org/page/5514735,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 355
https://www.biodiversitylibrary.org/page/52946170,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 231
https://www.biodiversitylibrary.org/page/52946178,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 239
https://www.biodiversitylibrary.org/page/391820,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 596
