﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28098455,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 154
https://www.biodiversitylibrary.org/page/28098460,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 159
https://www.biodiversitylibrary.org/page/28098462,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 161
https://www.biodiversitylibrary.org/page/56762964,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,Page 27
https://www.biodiversitylibrary.org/page/56763018,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,Page 40
https://www.biodiversitylibrary.org/page/56763021,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,
https://www.biodiversitylibrary.org/page/56780807,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.77 (1969),Italian,Page 18
https://www.biodiversitylibrary.org/page/44726672,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 8
https://www.biodiversitylibrary.org/page/44726818,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 211
https://www.biodiversitylibrary.org/page/44726819,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 212
https://www.biodiversitylibrary.org/page/44726823,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 216
https://www.biodiversitylibrary.org/page/28879458,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,"Fig. 13 (map), Page 334"
https://www.biodiversitylibrary.org/page/28868518,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Page 353
https://www.biodiversitylibrary.org/page/28881049,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Page 413
https://www.biodiversitylibrary.org/page/28876218,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Descr. of Plate 5
https://www.biodiversitylibrary.org/page/34843748,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1970,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 38-41 (1970-72),Portugese,Page 43
https://www.biodiversitylibrary.org/page/58208048,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1977,"Smithsonian Institution       ",no.31 (1977),English,Page 30
https://www.biodiversitylibrary.org/page/58208053,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1977,"Smithsonian Institution       ",no.31 (1977),English,Page 35
https://www.biodiversitylibrary.org/page/58208058,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1977,"Smithsonian Institution       ",no.31 (1977),English,Page 40
https://www.biodiversitylibrary.org/page/58208158,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1977,"Smithsonian Institution       ",no.31 (1977),English,Page 107
https://www.biodiversitylibrary.org/page/41889296,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 49
https://www.biodiversitylibrary.org/page/41889370,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 123
https://www.biodiversitylibrary.org/page/41889479,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 232
https://www.biodiversitylibrary.org/page/41893600,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.16 (1982),English,Page 4
https://www.biodiversitylibrary.org/page/41893607,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.16 (1982),English,Page 11
https://www.biodiversitylibrary.org/page/41893610,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.16 (1982),English,Page 14
https://www.biodiversitylibrary.org/page/41893637,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.16 (1982),English,Page 41
https://www.biodiversitylibrary.org/page/41893638,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.16 (1982),English,Page 42
https://www.biodiversitylibrary.org/page/42206550,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.16 (1982),English,Page 46
https://www.biodiversitylibrary.org/page/41893666,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.16 (1982),English,Page 72
https://www.biodiversitylibrary.org/page/41905838,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 4
https://www.biodiversitylibrary.org/page/41905839,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 5
https://www.biodiversitylibrary.org/page/41905841,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 7
https://www.biodiversitylibrary.org/page/41905884,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 50
https://www.biodiversitylibrary.org/page/41905909,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 75
https://www.biodiversitylibrary.org/page/41905912,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 78
https://www.biodiversitylibrary.org/page/41905917,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 83
https://www.biodiversitylibrary.org/page/41905922,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 88
https://www.biodiversitylibrary.org/page/41905925,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 91
https://www.biodiversitylibrary.org/page/27011104,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1953,"Smithsonian Institution       ",v.121 (1952-1955),English,Page 92
https://www.biodiversitylibrary.org/page/27011149,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1953,"Smithsonian Institution       ",v.121 (1952-1955),English,Page 137
https://www.biodiversitylibrary.org/page/35343556,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1965,"Smithsonian Institution       ",v.145 (1962-1965),English,Page 10
https://www.biodiversitylibrary.org/page/35343565,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1965,"Smithsonian Institution       ",v.145 (1962-1965),English,Page 19
https://www.biodiversitylibrary.org/page/35343575,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1965,"Smithsonian Institution       ",v.145 (1962-1965),English,Page 29
https://www.biodiversitylibrary.org/page/36600473,Journal,Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan,[Beijing],Ke xue chu ban she,1965,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.4 (1965),Chinese,Page 54
https://www.biodiversitylibrary.org/page/36600474,Journal,Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan,[Beijing],Ke xue chu ban she,1965,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.4 (1965),Chinese,Page 55
https://www.biodiversitylibrary.org/page/36600475,Journal,Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan,[Beijing],Ke xue chu ban she,1965,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.4 (1965),Chinese,Page 56
https://www.biodiversitylibrary.org/page/36600539,Journal,Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan,[Beijing],Ke xue chu ban she,1965,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.4 (1965),Chinese,Page 120
https://www.biodiversitylibrary.org/page/36600540,Journal,Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan,[Beijing],Ke xue chu ban she,1965,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.4 (1965),Chinese,Page 121
https://www.biodiversitylibrary.org/page/36600611,Journal,Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan,[Beijing],Ke xue chu ban she,1965,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.4 (1965),Chinese,
https://www.biodiversitylibrary.org/page/28273724,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1978,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 4-6 (1978-81),German,Page 9
https://www.biodiversitylibrary.org/page/28273776,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1978,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 4-6 (1978-81),German,Page 61
https://www.biodiversitylibrary.org/page/28273846,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1978,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 4-6 (1978-81),German,
