﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32086835,Journal,Annales de la Société entomologique de France,Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 35
https://www.biodiversitylibrary.org/page/33797590,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.108-111 (1910),English,Page 38
https://www.biodiversitylibrary.org/page/52272536,Book,Manuel de la faune de Belgique,Bruxelles,H. Lamertin,1900,"Lameere, Auguste,      1864 -1942",v.2,French,Page 602
https://www.biodiversitylibrary.org/page/52985448,Book,Manuel de la faune de Belgique,Bruxelles,Lamertin,1895-1907,"Lameere, Auguste,      1864 -1942",2,French,Page 602
https://www.biodiversitylibrary.org/page/49120370,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2007,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.35:no.4 (2007),Dutch,Page 152
https://www.biodiversitylibrary.org/page/923324,Journal,Das Tierreich,Berlin,R. Friedländer,1922,"Deutsche Zoologische Gesellschaft.       ",Lfg.45 (1922),German,Page 288
https://www.biodiversitylibrary.org/page/923155,Journal,Das Tierreich,Berlin,R. Friedländer,1922,"Deutsche Zoologische Gesellschaft.       ",Lfg.45 (1922),German,Page 551
https://www.biodiversitylibrary.org/page/923465,Journal,Das Tierreich,Berlin,R. Friedländer,1922,"Deutsche Zoologische Gesellschaft.       ",Lfg.45 (1922),German,Page 554
https://www.biodiversitylibrary.org/page/923163,Journal,Das Tierreich,Berlin,R. Friedländer,1922,"Deutsche Zoologische Gesellschaft.       ",Lfg.45 (1922),German,Page 562
https://www.biodiversitylibrary.org/page/923469,Journal,Das Tierreich,Berlin,R. Friedländer,1922,"Deutsche Zoologische Gesellschaft.       ",Lfg.45 (1922),German,Page 567
https://www.biodiversitylibrary.org/page/923477,Journal,Das Tierreich,Berlin,R. Friedländer,1922,"Deutsche Zoologische Gesellschaft.       ",Lfg.45 (1922),German,Page 581
https://www.biodiversitylibrary.org/page/923175,Journal,Das Tierreich,Berlin,R. Friedländer,1922,"Deutsche Zoologische Gesellschaft.       ",Lfg.45 (1922),German,Page 591
