﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16347536,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 497
https://www.biodiversitylibrary.org/page/19335922,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 147
https://www.biodiversitylibrary.org/page/19336296,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 497
https://www.biodiversitylibrary.org/page/34355872,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1923,,ser.9:v.11=no.61-66 (1923),English,Page 614
https://www.biodiversitylibrary.org/page/40659904,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,Page 132
https://www.biodiversitylibrary.org/page/40659920,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,Page 148
https://www.biodiversitylibrary.org/page/40659921,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,Page 149
https://www.biodiversitylibrary.org/page/40935438,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 1041
https://www.biodiversitylibrary.org/page/40935453,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 1056
https://www.biodiversitylibrary.org/page/6377117,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 228
https://www.biodiversitylibrary.org/page/13342394,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 293
https://www.biodiversitylibrary.org/page/15075756,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 9
https://www.biodiversitylibrary.org/page/15075854,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 107
https://www.biodiversitylibrary.org/page/57352636,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2004,"Museu Nacional (Brazil)       ",v.62:n.3 (2004),Portugese,Page 306
https://www.biodiversitylibrary.org/page/4287839,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1982,"Harvard University.  Museum of Comparative Zoology.     ",no.464-487 (1981-1986),English,Page 12
https://www.biodiversitylibrary.org/page/4288137,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1986,"Harvard University.  Museum of Comparative Zoology.     ",no.464-487 (1981-1986),English,Page 17
https://www.biodiversitylibrary.org/page/4288181,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1986,"Harvard University.  Museum of Comparative Zoology.     ",no.464-487 (1981-1986),English,Page 20
https://www.biodiversitylibrary.org/page/50391102,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1991,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 1
https://www.biodiversitylibrary.org/page/50391109,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1991,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 8
https://www.biodiversitylibrary.org/page/50391110,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1991,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 9
https://www.biodiversitylibrary.org/page/50391111,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1991,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 10
https://www.biodiversitylibrary.org/page/50391118,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1991,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 17
https://www.biodiversitylibrary.org/page/55749059,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1988,"Muséum national d'histoire naturelle (France)       ",ser.4:t.10:no.3 (1988),French,p. 224
https://www.biodiversitylibrary.org/page/33305446,Journal,Bulletin of the Biological Society of Washington,"Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 13
https://www.biodiversitylibrary.org/page/33305428,Journal,Bulletin of the Biological Society of Washington,"Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 63
https://www.biodiversitylibrary.org/page/33305478,Journal,Bulletin of the Biological Society of Washington,"Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 75
https://www.biodiversitylibrary.org/page/33305479,Journal,Bulletin of the Biological Society of Washington,"Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 76
https://www.biodiversitylibrary.org/page/33305480,Journal,Bulletin of the Biological Society of Washington,"Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 77
https://www.biodiversitylibrary.org/page/33305481,Journal,Bulletin of the Biological Society of Washington,"Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 78
https://www.biodiversitylibrary.org/page/33305482,Journal,Bulletin of the Biological Society of Washington,"Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 79
https://www.biodiversitylibrary.org/page/33305483,Journal,Bulletin of the Biological Society of Washington,"Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 80
https://www.biodiversitylibrary.org/page/33305661,Journal,Bulletin of the Biological Society of Washington,"Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 256
https://www.biodiversitylibrary.org/page/33305673,Journal,Bulletin of the Biological Society of Washington,"Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Plates],English,
https://www.biodiversitylibrary.org/page/33305772,Journal,Bulletin of the Biological Society of Washington,"Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Plates],English,
https://www.biodiversitylibrary.org/page/33305774,Journal,Bulletin of the Biological Society of Washington,"Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Plates],English,
https://www.biodiversitylibrary.org/page/2273707,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 302
https://www.biodiversitylibrary.org/page/40541461,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1990,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 152
https://www.biodiversitylibrary.org/page/27256470,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 190
https://www.biodiversitylibrary.org/page/4247493,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1960,"Harvard University.  Museum of Comparative Zoology.     ",v.122 (1959-1960),English,"Article Start, Page 57"
https://www.biodiversitylibrary.org/page/4247491,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1960,"Harvard University.  Museum of Comparative Zoology.     ",v.122 (1959-1960),English,Page 59
https://www.biodiversitylibrary.org/page/4247489,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1960,"Harvard University.  Museum of Comparative Zoology.     ",v.122 (1959-1960),English,Page 61
https://www.biodiversitylibrary.org/page/4247488,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1960,"Harvard University.  Museum of Comparative Zoology.     ",v.122 (1959-1960),English,Page 62
https://www.biodiversitylibrary.org/page/4247487,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1960,"Harvard University.  Museum of Comparative Zoology.     ",v.122 (1959-1960),English,Page 63
