﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540372,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 24
https://www.biodiversitylibrary.org/page/62540373,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 25
https://www.biodiversitylibrary.org/page/54081318,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2010,"American Malacological Union.       ",v.28 (2010),English,Page 62
https://www.biodiversitylibrary.org/page/50746502,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 45
https://www.biodiversitylibrary.org/page/573307,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1901,"Godman, Frederick Du Cane,      1834 -1919",Land and Freshwater Mollusca (1890-1901),,Page 12
https://www.biodiversitylibrary.org/page/573312,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1901,"Godman, Frederick Du Cane,      1834 -1919",Land and Freshwater Mollusca (1890-1901),,Page 17
https://www.biodiversitylibrary.org/page/573894,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1901,"Godman, Frederick Du Cane,      1834 -1919",Land and Freshwater Mollusca (1890-1901),,Page 599
https://www.biodiversitylibrary.org/page/2789750,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1957,"Harvard University.  Museum of Comparative Zoology.     ",v.116 (1957),English,Page 212
https://www.biodiversitylibrary.org/page/11932433,Book,"Catalogue of Phaneropneumona, or terrestrial operculated Mollusca, in the collection of the British Museum",London,Printed by order of the Trustees,1852,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 207
https://www.biodiversitylibrary.org/page/10971962,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1864,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.14 (1864),English,
https://www.biodiversitylibrary.org/page/52467041,Book,Études sur les mollusques terrestres et fluviatiles,Paris,Imprimerie Nationale,1878-1900,"Fischer, Paul,      1835 -1893",2,French,Page 205
