﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49924876,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.85 (2008),Spanish,Page 8
https://www.biodiversitylibrary.org/page/49924862,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.85 (2008),Spanish,Page 22
https://www.biodiversitylibrary.org/page/49928431,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 44
https://www.biodiversitylibrary.org/page/5595553,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 49 (1921),English,Page 88
https://www.biodiversitylibrary.org/page/5595582,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 49 (1921),English,Page 117
https://www.biodiversitylibrary.org/page/5595588,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 49 (1921),English,Page 123
https://www.biodiversitylibrary.org/page/32225658,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1985,"American Fern Society.       ",v.75-76(1985-1986),,Page 77
https://www.biodiversitylibrary.org/page/32260760,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1996,"American Fern Society.       ",v.85-86(1995-1996),,Page 26
https://www.biodiversitylibrary.org/page/29983963,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 6 (1919-20),English,Page 203
https://www.biodiversitylibrary.org/page/20750222,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 47
https://www.biodiversitylibrary.org/page/20750782,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",3,English,Page 962
https://www.biodiversitylibrary.org/page/2921071,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1877,"Sociedad Científica Argentina       ",t.3 (1877),Spanish,Page 188
https://www.biodiversitylibrary.org/page/2921089,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1877,"Sociedad Científica Argentina       ",t.3 (1877),Spanish,Page 206
https://www.biodiversitylibrary.org/page/2919874,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1877,"Sociedad Científica Argentina       ",t.4 (1877),Spanish,Page 33
https://www.biodiversitylibrary.org/page/13353427,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1874,"Sociedad Española de Historia Natural.       ",v.3 (1874),English,Page 268
https://www.biodiversitylibrary.org/page/22068287,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 354
https://www.biodiversitylibrary.org/page/62741704,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,
https://www.biodiversitylibrary.org/page/62741757,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 49
https://www.biodiversitylibrary.org/page/7352620,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 375
https://www.biodiversitylibrary.org/page/54583065,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 375
https://www.biodiversitylibrary.org/page/13996135,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 470
https://www.biodiversitylibrary.org/page/58411383,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 470
https://www.biodiversitylibrary.org/page/35925175,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 631
https://www.biodiversitylibrary.org/page/1305538,Book,The anthocyanin pigments of plants,Cambridge,University Press,1916,"Onslow, Muriel Wheldale      1880 -1932",,English,Page 92
https://www.biodiversitylibrary.org/page/3347458,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 994
https://www.biodiversitylibrary.org/page/29868540,Journal,Aquatic life,Philadelphia,J.E. Bausman,1918,"Bausman, Joseph E.       ",v.4 (1918-1919),English,Page 46
https://www.biodiversitylibrary.org/page/28714544,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 111
https://www.biodiversitylibrary.org/page/30025370,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1895,,17.bd. (1895),English,Page 2
https://www.biodiversitylibrary.org/page/36197029,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1875,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.3 (1874-1884),German,Page 602
https://www.biodiversitylibrary.org/page/28759860,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1908,"Kungl. Svenska vetenskapsakademien.       ",v.7 1908,Swedish,Page 57
