﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5555002,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 125
https://www.biodiversitylibrary.org/page/9774448,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 189
https://www.biodiversitylibrary.org/page/5404108,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 216
https://www.biodiversitylibrary.org/page/36185771,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",v.30-31(1916-17),German,Page 82
https://www.biodiversitylibrary.org/page/36185772,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",v.30-31(1916-17),German,Page 83
https://www.biodiversitylibrary.org/page/36185775,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",v.30-31(1916-17),German,Page 86
https://www.biodiversitylibrary.org/page/36185779,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",v.30-31(1916-17),German,Page 90
https://www.biodiversitylibrary.org/page/36185780,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",v.30-31(1916-17),German,Page 91
https://www.biodiversitylibrary.org/page/36185781,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",v.30-31(1916-17),German,Page 92
https://www.biodiversitylibrary.org/page/36185782,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",v.30-31(1916-17),German,Page 93
https://www.biodiversitylibrary.org/page/36185784,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",v.30-31(1916-17),German,Page 95
https://www.biodiversitylibrary.org/page/36185791,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",v.30-31(1916-17),German,Page 102
https://www.biodiversitylibrary.org/page/36185798,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",v.30-31(1916-17),German,Page 109
https://www.biodiversitylibrary.org/page/36185812,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",v.30-31(1916-17),German,Page 123
https://www.biodiversitylibrary.org/page/5401813,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1922,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 35 (1922),German,Page 2
https://www.biodiversitylibrary.org/page/36118516,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.1 (1909),English,Page 77
https://www.biodiversitylibrary.org/page/36118522,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.1 (1909),English,Page 83
https://www.biodiversitylibrary.org/page/36497133,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 6
https://www.biodiversitylibrary.org/page/36497135,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 8
https://www.biodiversitylibrary.org/page/36497140,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 13
https://www.biodiversitylibrary.org/page/36497142,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 15
https://www.biodiversitylibrary.org/page/36497154,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 27
https://www.biodiversitylibrary.org/page/36497260,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 113
https://www.biodiversitylibrary.org/page/14595572,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 53
https://www.biodiversitylibrary.org/page/14595575,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 56
https://www.biodiversitylibrary.org/page/14595589,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 70
https://www.biodiversitylibrary.org/page/30059731,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1877,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",index 31-50.Jahr,German,Page 35
https://www.biodiversitylibrary.org/page/54541162,Book,"Ascomycetes Lojkani lecti in Hungaria, Transsylvania et Galicia",Budapestini,Sumptibus auctoris,1882,"Rehm, H.     (Heinrich), 1828 -1916",,Latin,Page 12
https://www.biodiversitylibrary.org/page/54541161,Book,"Ascomycetes Lojkani lecti in Hungaria, Transsylvania et Galicia",Budapestini,Sumptibus auctoris,1882,"Rehm, H.     (Heinrich), 1828 -1916",,Latin,Page 13
https://www.biodiversitylibrary.org/page/4987036,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1912,,Bd.29:Abt.1-2 (1912-1913),German,Page 397
https://www.biodiversitylibrary.org/page/4987048,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1912,,Bd.29:Abt.1-2 (1912-1913),German,Page 409
https://www.biodiversitylibrary.org/page/59577977,Journal,Beihefte zum Botanischen Centralblatt,,,1912,,Bd.29:pt.2(1912),German,Page 397
https://www.biodiversitylibrary.org/page/59577989,Journal,Beihefte zum Botanischen Centralblatt,,,1912,,Bd.29:pt.2(1912),German,Page 409
https://www.biodiversitylibrary.org/page/51612111,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1916,,Bd.34:Abt.1-2 (1916-1917),German,Page 129
https://www.biodiversitylibrary.org/page/59635059,Journal,Beihefte zum Botanischen Centralblatt,,,1917,,Bd.34:pt.2(1916),German,Page 129
https://www.biodiversitylibrary.org/page/31993892,Journal,Bericht des Naturhistorischen Vereins in Augsburg,Augsburg,Der Verein,1877-1878,"Naturhistorischer Verein in Augsburg.       ",v.24 (1877-1878),German,Page 51
https://www.biodiversitylibrary.org/page/31993901,Journal,Bericht des Naturhistorischen Vereins in Augsburg,Augsburg,Der Verein,1877-1878,"Naturhistorischer Verein in Augsburg.       ",v.24 (1877-1878),German,Page 60
https://www.biodiversitylibrary.org/page/57389997,Journal,Berichte der Bayerischen Botanischen Gesellschaft,München,Ges,1912,,Bd. 13-14,German,Seite 143
https://www.biodiversitylibrary.org/page/57390029,Journal,Berichte der Bayerischen Botanischen Gesellschaft,München,Ges,1912,,Bd. 13-14,German,Seite 175
https://www.biodiversitylibrary.org/page/57390054,Journal,Berichte der Bayerischen Botanischen Gesellschaft,München,Ges,1912,,Bd. 13-14,German,Seite 200
https://www.biodiversitylibrary.org/page/57390221,Journal,Berichte der Bayerischen Botanischen Gesellschaft,München,Ges,1914,,Bd. 13-14,German,Seite 93
https://www.biodiversitylibrary.org/page/4477925,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1917,"Deutsche Botanische Gesellschaft.       ",v. 35 (1917),German,Page 140
https://www.biodiversitylibrary.org/page/41773896,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1918,"Deutsche Botanische Gesellschaft.       ",v. 36 (1918),German,Page 154
https://www.biodiversitylibrary.org/page/4516547,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1919,"Deutsche Botanische Gesellschaft.       ",v. 37 (1919),German,
https://www.biodiversitylibrary.org/page/4517147,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1919,"Deutsche Botanische Gesellschaft.       ",v. 37 (1919),German,Page 120
https://www.biodiversitylibrary.org/page/13728810,Journal,Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck,Innsbruck,Universitätsverlag Wagner,1910,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.32 (1908-1910),German,Page 130
https://www.biodiversitylibrary.org/page/14151088,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1896,"Kungl. Svenska vetenskapsakademien.       ","Bd.  21, afd. 3 (1896)",Swedish,Page 9
https://www.biodiversitylibrary.org/page/14151089,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1896,"Kungl. Svenska vetenskapsakademien.       ","Bd.  21, afd. 3 (1896)",Swedish,Page 10
https://www.biodiversitylibrary.org/page/14151103,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1896,"Kungl. Svenska vetenskapsakademien.       ","Bd.  21, afd. 3 (1896)",Swedish,Page 24
https://www.biodiversitylibrary.org/page/14150261,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1900,"Kungl. Svenska vetenskapsakademien.       ","Bd.  25, afd. 3 (1900)",Swedish,Page 27
https://www.biodiversitylibrary.org/page/26350067,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1919,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.23 (1918),Spanish,Page 510
https://www.biodiversitylibrary.org/page/26350091,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1919,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.23 (1918),Spanish,Page 534
https://www.biodiversitylibrary.org/page/5160091,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1918,"Board of Control of Botanical Abstracts.       ","9-10, 1918-1922",English,Page 250
https://www.biodiversitylibrary.org/page/29957160,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1906,,v.41 (1906),English,Page 356
https://www.biodiversitylibrary.org/page/5179449,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1918,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","17, 1918",Hungarian,Page 66
https://www.biodiversitylibrary.org/page/5179480,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1918,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","17, 1918",Hungarian,Page 30
