﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2427512,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Register:Jahrg.1-25 (1860),German,Page 12
https://www.biodiversitylibrary.org/page/38768912,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1966,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 237
https://www.biodiversitylibrary.org/page/51950099,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1925,"Muséum national d'histoire naturelle (France)       ",t.31 (1925),French,361
https://www.biodiversitylibrary.org/page/9419775,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 477
https://www.biodiversitylibrary.org/page/3685183,Book,"The freshwater fishes of British Guiana, including a study of the ecological grouping of species and the relation of the fauna of the plateau to that of the lowlands",Pittsburgh,Carnegie Institute,1912,"Eigenmann, Carl H.,      1863 -1927",,English,Page 557
https://www.biodiversitylibrary.org/page/2131854,Book,"The freshwater fishes of British Guiana, including a study of the ecological grouping of species and the relation of the fauna of the plateau to that of the lowlands",Pittsburgh,Carnegie Institute,1912,"Eigenmann, Carl H.,      1863 -1927",,English,Page 557
https://www.biodiversitylibrary.org/page/14766172,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 282
https://www.biodiversitylibrary.org/page/4026382,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 282
https://www.biodiversitylibrary.org/page/10094783,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 282
https://www.biodiversitylibrary.org/page/56307338,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Heterosomata. Families Pleuronec,English,Page 1424
https://www.biodiversitylibrary.org/page/56307347,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Heterosomata. Families Pleuronec,English,Page 1433
https://www.biodiversitylibrary.org/page/48934717,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2005,"Museum Victoria.       ",v.62:no.2 (2005),,Page 193
https://www.biodiversitylibrary.org/page/48934718,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2005,"Museum Victoria.       ",v.62:no.2 (2005),,Page 194
https://www.biodiversitylibrary.org/page/7753031,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1912,"Carnegie Institute.  Board of Trustees.     ",v.5 (1910-1912),English,Page 557
https://www.biodiversitylibrary.org/page/13797247,Book,Notes sur l'île de la Réunion (Bourbon),Paris,Dentu,1862,"Maillard, L.     (Louis)  ",pt.1-2 (1862),French,R Page 1
https://www.biodiversitylibrary.org/page/59795257,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2007,"Western Australian Museum       ",v.24 (2007-2008),,Page 109
https://www.biodiversitylibrary.org/page/61172235,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 115
https://www.biodiversitylibrary.org/page/61172259,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 139
