﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13945459,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1893,"Société entomologique de Belgique.       ",t.37 (1893),French,Page 18
https://www.biodiversitylibrary.org/page/3487399,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1853,"Société Linnéenne de Lyon.       ",n.s. t.1 (1853),French,Page 311
https://www.biodiversitylibrary.org/page/3490586,Journal,"Annales des sciences physiques et naturelles, d'agriculture et d'industrie",Lyon,,1850,"Société royale d'agriculture, histoire naturelle et arts utiles de Lyon.       ","ser.2, t.2 (1850)",,Page 695
https://www.biodiversitylibrary.org/page/3490372,Journal,"Annales des sciences physiques et naturelles, d'agriculture et d'industrie",Lyon,,1850,"Société royale d'agriculture, histoire naturelle et arts utiles de Lyon.       ","ser.2, t.2 (1850)",,Page 1053
https://www.biodiversitylibrary.org/page/3490426,Journal,"Annales des sciences physiques et naturelles, d'agriculture et d'industrie",Lyon,,1850,"Société royale d'agriculture, histoire naturelle et arts utiles de Lyon.       ","ser.2, t.2 (1850)",,Page 1086
https://www.biodiversitylibrary.org/page/30043028,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1895,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.35 (1895),Italian,Page 478
https://www.biodiversitylibrary.org/page/13874106,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 144
https://www.biodiversitylibrary.org/page/6238602,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 242
https://www.biodiversitylibrary.org/page/6405265,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 260
https://www.biodiversitylibrary.org/page/14203463,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 318
https://www.biodiversitylibrary.org/page/14104194,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 363
https://www.biodiversitylibrary.org/page/14110478,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 353
https://www.biodiversitylibrary.org/page/6622013,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1903,"Kungl. Svenska vetenskapsakademien.       ",Bd. 1 (1903),Swedish,Page 58
https://www.biodiversitylibrary.org/page/44815160,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 122
https://www.biodiversitylibrary.org/page/1663623,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
https://www.biodiversitylibrary.org/page/586135,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1899,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Coleoptera. v. 7. Erotylidae, Endomychidae and Coccinellidae by H.S. Gorham (1887-1899).",,Page 236
https://www.biodiversitylibrary.org/page/586167,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1899,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Coleoptera. v. 7. Erotylidae, Endomychidae and Coccinellidae by H.S. Gorham (1887-1899).",,Page 268
https://www.biodiversitylibrary.org/page/33816958,Journal,Bulletin de la Société d'histoire naturelle du Département de la Moselle,Metz,[s.n.],1855,"Société d'histoire naturelle de la Moselle.       ",7 cah. (1855),French,Page 79
