﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4926301,Journal,Årsskrift,Upsala,Kongl. Vetenskaps-societeten i Upsala,1860,"Kungl. Vetenskaps-societeten i Uppsala.       ","1-2, 1860-1861",Swedish,Page 147
https://www.biodiversitylibrary.org/page/5682809,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 30 (1916),German,Page 228
https://www.biodiversitylibrary.org/page/6379632,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.53:Bd.1 (1887),German,Page 437
https://www.biodiversitylibrary.org/page/58530035,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2004,"Museo civico di storia naturale di Milano.       ",v.145(2004),Italian,Page 37
https://www.biodiversitylibrary.org/page/11098047,Book,Bericht über die im indischen Archipel von Dr. J. Brock gesammelten Decapoden und Stomatopoden,Berlin,Nicolaische Verlags-Buchhandlung,1888,"Brock, Johann Georg,      1852 -1889",,German,Page 437
https://www.biodiversitylibrary.org/page/27525335,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1902,"Società entomologica italiana.       ",v.34 (1902),Italian,Page 340
https://www.biodiversitylibrary.org/page/12221117,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1962,"International Commission on Zoological Nomenclature       ",v.19:1-6 (1962:Feb.-Dec.),English,Page 238
https://www.biodiversitylibrary.org/page/12221121,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1962,"International Commission on Zoological Nomenclature       ",v.19:1-6 (1962:Feb.-Dec.),English,Page 242
https://www.biodiversitylibrary.org/page/12222197,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1964,"International Commission on Zoological Nomenclature       ",v.21:pt.1-6 (1964:Mar.-Dec.),English,Page 332
https://www.biodiversitylibrary.org/page/12222201,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1964,"International Commission on Zoological Nomenclature       ",v.21:pt.1-6 (1964:Mar.-Dec.),English,Page 336
https://www.biodiversitylibrary.org/page/37158941,Book,Catalogue des crustacés Podophtalmaires et des échinodermes recueillis à Concarneau durant les mois d'août septembre 1880,Lille,Imprimerie L. Danel,1882,"Barrois, Théodore,      1859 -",,French,Page 20
https://www.biodiversitylibrary.org/page/37158929,Book,Catalogue des crustacés Podophtalmaires et des échinodermes recueillis à Concarneau durant les mois d'août septembre 1880,Lille,Imprimerie L. Danel,1882,"Barrois, Théodore,      1859 -",,French,Page 30
https://www.biodiversitylibrary.org/page/37158967,Book,Catalogue des crustacés Podophtalmaires et des échinodermes recueillis à Concarneau durant les mois d'août septembre 1880,Lille,Imprimerie L. Danel,1882,"Barrois, Théodore,      1859 -",,French,Page 64
https://www.biodiversitylibrary.org/page/10911405,Book,Catalogue of the Indian decapod Crustacea in the collection of the Indian museum ...,Calcutta,Printed by order of the trustees of the Indian museum,1905,"Indian Museum.       ",pt.2:fasc.1 (1905),English,Page 186
https://www.biodiversitylibrary.org/page/51286889,Book,The Cornish fauna,Truro,,1878,"Couch, Jonathan,      1789 -1870",,English,Page 78
https://www.biodiversitylibrary.org/page/2231444,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1908,"Ingolf (Cruiser)       ",v.3:pt.2 (1908),English,Page 29
https://www.biodiversitylibrary.org/page/37092853,Book,Decapoda reptantia of the coasts of Ireland,London,,1921,"Selbie, C. M.       ",,English,Page 44
https://www.biodiversitylibrary.org/page/10825939,Book,Decapoden,Kiel,Lipsius & Tischer,1915,"Williamson, H. Chas.‏     (Henry Charles),‏ ‎ 1871 -1949",,German,Page 477
https://www.biodiversitylibrary.org/page/16075230,Book,Die Decapodenfauna der Adria : Versuch einer Monographie,Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 243
https://www.biodiversitylibrary.org/page/43853561,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1872,"Norske videnskaps-akademi i Oslo.       ",1872-1873,Norwegian,
https://www.biodiversitylibrary.org/page/43853589,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1872,"Norske videnskaps-akademi i Oslo.       ",1872-1873,Norwegian,
https://www.biodiversitylibrary.org/page/58681627,Journal,Forhandlinger ved de Skandinaviske Naturforskeres Möde,"Götheborg, etc",,1839,"Skandinaviske naturforskeres møde.       ",v.8 (1860),Multiple,Page 692
https://www.biodiversitylibrary.org/page/11556593,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1910,"Marine Biological Association of the United Kingdom.       ",n.s. v. 9 (1910-1913),English,Page 345
https://www.biodiversitylibrary.org/page/1317792,Book,List of the specimens of Crustacea in the collection of the British Museum,London,Printed by order of the Trustees,1847,"British Museum (Natural History)       ",,English,Page 26
https://www.biodiversitylibrary.org/page/49050318,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1850,"Gray, John Edward      1800 -1875",pt.4 (1850) [Crustacea],English,Page 26
https://www.biodiversitylibrary.org/page/49026929,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.1 (2003),,Page 120
https://www.biodiversitylibrary.org/page/58163960,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,2006,"Museo civico di storia naturale di Milano.       ",v.35 (2006-2007),Italian,Page 26
https://www.biodiversitylibrary.org/page/55175306,Book,Meyers Konversations-Lexikon : eine Encyklopädie des allgemeinen Wissens,Leipzig : Verlag des Bibliographischen Instituts,,1885,"Meyer, Hermann Julius,      1826 -1909",v.18,German,Page 605
https://www.biodiversitylibrary.org/page/10820767,Book,Mollusca,"Kiel, Germany?",s.n,1875,"Dunker, Wilhelm,      1809 -1885",,German,Page 291
https://www.biodiversitylibrary.org/page/886647,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 477
