﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5640863,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 171
https://www.biodiversitylibrary.org/page/56709303,Journal,Botaniska notiser,Upsala,Wahlstrm,1880,"Lunds botaniska förening.       ",1880,English,Page 33
https://www.biodiversitylibrary.org/page/56855310,Journal,Botaniska notiser,Upsala,Wahlstrm,1881,"Lunds botaniska förening.       ",1881,English,Page 96
https://www.biodiversitylibrary.org/page/718366,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 294
https://www.biodiversitylibrary.org/page/10575544,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1923,"Fiori, Adriano      1865 -1950",v.1 (1923-1925),Italian,Page 349
https://www.biodiversitylibrary.org/page/10641838,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 32
https://www.biodiversitylibrary.org/page/43670363,Journal,Schedae zu Toepffer. Salicetum exsiccatum,München,Val. Höfling,1910,"Toepffer, Adolph,      1853 -1931",no. 1-400 1906-1913,German,Page 166
https://www.biodiversitylibrary.org/page/12450354,Book,Synopsis der deutschen und schweizer Flora,Leipzig,O. R. Reisland,1892,"Koch, Wilhelm Daniel Joseph,      1771 -1849",Bd.3,German,Page 2357
https://www.biodiversitylibrary.org/page/11352853,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",1896/98-,German,Page 161
https://www.biodiversitylibrary.org/page/25319654,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",4,German,Page 139
https://www.biodiversitylibrary.org/page/25319674,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",4,German,Page 159
https://www.biodiversitylibrary.org/page/25319676,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",4,German,Page 161
https://www.biodiversitylibrary.org/page/25319862,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",4,German,Page 347
