﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11238806,Book,"Album de la flora médico-farmacéutica é industrial, indígena y exótica, ó sea, Coleccion de laminas iluminadas de las plantas de aplicacion en la medicina, farmacia industria y artes, copiadas en su mayor parte del natural ó de los mejores dibujos que de ellas existen: descripcion de las mismas con expresion de su duracion, localidad donde crecen y época en que florecen las de España; su sinonímia cientifica y vulgar, usos médicos, farmacéuticos é industriales, virtudes medicinales, etc. etc. ordenadas segun el método natural de Mr. De-Candolle",Madrid,Impr. de la Galeria literaria,1864,"Argenta, Vicente Martin de.       ",3,Spanish,Page 157
https://www.biodiversitylibrary.org/page/55471533,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 136
https://www.biodiversitylibrary.org/page/54599824,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1881,"Société Linnéenne de Lyon.       ",n.s. t.28 (1881),French,Page 21
https://www.biodiversitylibrary.org/page/5207831,Journal,Bulletin de la Société botanique des Deux-Sèvres,Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",15-17,French,Page 152
https://www.biodiversitylibrary.org/page/57037972,Book,By the deep sea; a popular introduction to the wild life of the British shores,London,Jarrold,1896,"Step, Edward,      1855 -1931",,English,Page 305
https://www.biodiversitylibrary.org/page/26454813,Book,Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied,s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 620
https://www.biodiversitylibrary.org/page/3856722,Book,A compendium of botanic materia medica :for use of students in medicine and pharmacy. With a glossary,"Washington, D.C",W.H. Lowdermilk & Co,1895,"Waggaman, Samuel.       ",,,Page 503
https://www.biodiversitylibrary.org/page/51528392,Book,Éléments de la faune Açoréenne,Paris,J.B. Baillière & Fils ; J. Rothschild,1864,"Drouët, Henri,      1829 -1900",,French,Page 51
https://www.biodiversitylibrary.org/page/6579995,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1880,,v.11-13 (1880-1883),French,Page 164
https://www.biodiversitylibrary.org/page/45269409,Book,"Flore des jardins et des grandes cultures, ou Description des plantes de jardins, d'orangeries et des grandes cultures, leur multiplication, l'epoque de leur fleuraison et de leur fructification, et leur emploi, avec planches gravées, dont une coloriée",Lyon,"C. Savy, jeune",1849,"Seringe, N. C.     (Nicolas Charles), 1776 -1858",,French,Page 302
